"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5014581897","-22.8901950826","15220","Lespedeza juncea subsp. sericea","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","15220","Lespedeza juncea subsp. sericea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","15220","Lespedeza juncea subsp. sericea","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","15220","Lespedeza juncea subsp. sericea","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15220","Lespedeza juncea subsp. sericea","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","15220","Lespedeza juncea subsp. sericea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","15220","Lespedeza juncea subsp. sericea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","15220","Lespedeza juncea subsp. sericea","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.5288","-28.2007","15220","Lespedeza juncea subsp. sericea","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","152.3576706767","-28.1081732745","15220","Lespedeza juncea subsp. sericea","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"10","151.317735189","-24.531752065","15220","Lespedeza juncea subsp. sericea","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.004676236","-25.663137047","15220","Lespedeza juncea subsp. sericea","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.001065723","-25.698414883","15220","Lespedeza juncea subsp. sericea","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.451344953","-24.868418403","15220","Lespedeza juncea subsp. sericea","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.382178886","-24.864528798","15220","Lespedeza juncea subsp. sericea","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.1960770504","-28.0653461724","15220","Lespedeza juncea subsp. sericea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1350057267","-28.2624704383","15220","Lespedeza juncea subsp. sericea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6260779357","-28.3067375891","15220","Lespedeza juncea subsp. sericea","1509693","1973-04-23","1973-04-23","1347956","<UNNAMED>","Bald Knob Mountain, c 20km S of main Boonah to Rathdowney Road, close to Border Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.50107584","-24.49841588","15220","Lespedeza juncea subsp. sericea","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25106986","-28.08173386","15220","Lespedeza juncea subsp. sericea","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2510866761","-28.0817412119","15220","Lespedeza juncea subsp. sericea","1520378","1972-01-25","1972-01-25","1352492","<UNNAMED>","c 16km SE of Upper Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0936111111","-28.1988888889","15220","Lespedeza juncea subsp. sericea","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7927355043","-27.4067397658","15220","Lespedeza juncea subsp. sericea","1522766","1971-03-11","1971-03-11","1382864","<UNNAMED>","Mt Nebo, roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927276479","-27.4234026839","15220","Lespedeza juncea subsp. sericea","1536341","1888-05-05","1888-05-05","1382863","<UNNAMED>","Brisbane, Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91774218","-26.2484154678","15220","Lespedeza juncea subsp. sericea","1543881","1955-03-14","1955-03-14","1367820","<UNNAMED>","Shire of Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","15220","Lespedeza juncea subsp. sericea","1553955","1876-04-01","1876-04-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5011005335","-28.4984107249","15220","Lespedeza juncea subsp. sericea","1558848","1962-04-19","1962-04-19","1373858","<UNNAMED>","Pike Creek, 1 mile E of Pikedale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510779357","-28.2484042558","15220","Lespedeza juncea subsp. sericea","1558849","1934-04-18","1934-04-18","1391823","<UNNAMED>","Maroon, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6760733254","-27.9067384219","15220","Lespedeza juncea subsp. sericea","1558850","1930-11-30","1930-11-30","1361814","<UNNAMED>","Between Teviotville and Anthony, in rail enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510733254","-27.5817384219","15220","Lespedeza juncea subsp. sericea","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.075","-28.291666667","15220","Lespedeza juncea subsp. sericea","1564662","1938-04-16","1938-04-16","1364291","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","15220","Lespedeza juncea subsp. sericea","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510698615","-28.0817338633","15220","Lespedeza juncea subsp. sericea","1576508","1917-02-01","1917-02-28","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.2484064325","15220","Lespedeza juncea subsp. sericea","1576692","1932-03-04","1932-03-04","1363117","<UNNAMED>","Petrie, 18 miles N of Brisbane, near railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0093943145","-27.3734026839","15220","Lespedeza juncea subsp. sericea","1576693","1888-03-01","1888-03-01","1391824","<UNNAMED>","Brisbane, Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510643286","-26.9150743481","15220","Lespedeza juncea subsp. sericea","1576694","1960-04-04","1960-04-04","1367821","<UNNAMED>","Rotherfield, Old Cove Road, via Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5844021709","-27.2484064325","15220","Lespedeza juncea subsp. sericea","1576695","1935-11-20","1935-11-20","1353065","<UNNAMED>","Talungra, Moombra P.O, via Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9594237665","-27.5734124988","15220","Lespedeza juncea subsp. sericea","1586041","1984-03-17","1984-03-17","1402988","<UNNAMED>","Prince Henry Drive, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4177589146","-21.2484393921","15220","Lespedeza juncea subsp. sericea","1587869","1978-04-06","1978-04-06","1454380","<UNNAMED>","8km S Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510688376","-27.4150730992","15220","Lespedeza juncea subsp. sericea","1595920","1980-11-05","1980-11-05","1418729","<UNNAMED>","10km E of Mt. Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9260597321","-26.4900753196","15220","Lespedeza juncea subsp. sericea","1595985","1985-02-09","1985-02-09","1406524","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1094011055","-24.2900869786","15220","Lespedeza juncea subsp. sericea","1601820","1989-04-13","1989-04-13","1422684","<UNNAMED>","Calliope Shire, 'Rowenlea', ca 31km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0244391232","-24.897651324","15220","Lespedeza juncea subsp. sericea","1613820","1990-04-28","1990-04-28","1423639","<UNNAMED>","Scientific Area 33, Coominglah SF 28, grid ref 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.1094517483","-24.923428364","15220","Lespedeza juncea subsp. sericea","1627167","1982-05-12","1982-05-12","1444251","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2511220032","-25.0817645472","15220","Lespedeza juncea subsp. sericea","1634691","1989-12-01","1989-12-31","1444651","<UNNAMED>","Access road of Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260779357","-28.3067375891","15220","Lespedeza juncea subsp. sericea","1635540","1972-04-05","1972-04-05","1410351","<UNNAMED>","Levers Plateau, on Qld-Nsw Border ca 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9260627442","-24.640084867","15220","Lespedeza juncea subsp. sericea","1637625","1985-03-25","1985-03-25","1451321","<UNNAMED>","5km NE of Rosedale, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177263988","-26.4150753196","15220","Lespedeza juncea subsp. sericea","1659015","1934-01-10","1934-01-10","1351420","<UNNAMED>","Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6093976619","-26.5567410147","15220","Lespedeza juncea subsp. sericea","1660670","1993-04-20","1993-04-20","1509246","<UNNAMED>","Borumba Mountain Road, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2927344389","-24.3067536452","15220","Lespedeza juncea subsp. sericea","1674963","1993-12-31","1993-12-31","1502249","<UNNAMED>","Wietalaba, 33km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2260691876","-24.7900838992","15220","Lespedeza juncea subsp. sericea","1679705","1995-12-05","1995-12-05","1502975","<UNNAMED>","1.5km W of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.75105989","-24.08175232","15220","Lespedeza juncea subsp. sericea","1684100","1978-11-15","1978-11-15","1513726","<UNNAMED>","c 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0811111111","-26.3916666667","15220","Lespedeza juncea subsp. sericea","1684288","1992-05-07","1992-05-07","1476942","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2925958101","-26.8472888104","15220","Lespedeza juncea subsp. sericea","1688469","1994-04-12","1994-04-12","1484094","<UNNAMED>","20km ESE of Jandowae, grid ref. 9144-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.751070709","-25.748415906","15220","Lespedeza juncea subsp. sericea","1705683","1959-04-29","1959-04-29","1510186","<UNNAMED>","Brian Pastures, Gayndah, a few miles S of Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.776086849","-25.740085582","15220","Lespedeza juncea subsp. sericea","1709519","1966-12-08","1966-12-08","1515475","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.634039184","-26.9060648636","15220","Lespedeza juncea subsp. sericea","1711505","1995-02-24","1995-02-24","1504843","<UNNAMED>","New Munros Camp Bunya Mtns (Grid ref 9244-642230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.0844553365","-25.0817645472","15220","Lespedeza juncea subsp. sericea","1716965","1995-04-06","1995-04-06","1498718","<UNNAMED>","Mt Moffat National Park, 80km NW of Injune, Consuelo Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.7441218083","-28.0158168631","15220","Lespedeza juncea subsp. sericea","1725525","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.264331899","-25.0903594744","15220","Lespedeza juncea subsp. sericea","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6760688376","-27.2428508769","15220","Lespedeza juncea subsp. sericea","1731450","1999-12-11","1999-12-11","1560331","<UNNAMED>","The Bulls Knob, D'Aguilar Ra (ex coll 27 14 40 152 40 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.08440564","-26.9150779","15220","Lespedeza juncea subsp. sericea","1757230","1971-03-11","1971-03-11","1531564","<UNNAMED>","State Forest Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1927365285","-28.190067197","15220","Lespedeza juncea subsp. sericea","1769752","2001-04-06","2001-04-06","1521526","<UNNAMED>","1.3km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0844031948","-28.0817338633","15220","Lespedeza juncea subsp. sericea","1770288","2003-03-16","2003-03-16","1578022","<UNNAMED>","10km S of Canungra on road to O'Reillys Guesthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9552756049","-27.2807202815","15220","Lespedeza juncea subsp. sericea","1772318","2001-03-06","2001-03-06","1539336","<UNNAMED>","Bank of Kedron Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.49246119","-26.53535568","15220","Lespedeza juncea subsp. sericea","1781241","2004-01-21","2004-01-21","1538313","<UNNAMED>","Mt Buggary Rd, N of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1380262776","-27.7853532452","15220","Lespedeza juncea subsp. sericea","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9110852311","-27.0573028611","15220","Lespedeza juncea subsp. sericea","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.56134662","-27.10368421","15220","Lespedeza juncea subsp. sericea","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2805262776","-27.9903532452","15220","Lespedeza juncea subsp. sericea","1831827","2006-02-05","2006-02-05","1603792","<UNNAMED>","Inverramsay Road, Goomburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.871113935","-26.9378961414","15220","Lespedeza juncea subsp. sericea","1838454","2005-01-01","2005-12-31","1592253","<UNNAMED>","Woodford Road, Hennersey Hill, left side of road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.18344164","-24.14995737","15220","Lespedeza juncea subsp. sericea","1841295","2008-04-01","2008-04-30","1591550","<UNNAMED>","Boyne Valley, Futter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.28075","-28.0221666667","15220","Lespedeza juncea subsp. sericea","1864481","2018-02-21","2018-02-21","1663289","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.32816828","-28.06558775","15220","Lespedeza juncea subsp. sericea","1878477","2018-01-03","2018-01-03","1665471","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.58441352","-26.91508133","15220","Lespedeza juncea subsp. sericea","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6474601102","-20.4607406965","15220","Lespedeza juncea subsp. sericea","1893858","2004-04-22","2004-04-22","1694377","<UNNAMED>","About 6.4km North East of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.95008083","-28.066715","15220","Lespedeza juncea subsp. sericea","1900536","2006-03-30","2006-03-30","1692325","<UNNAMED>","400m NE of house at end of Thomas Rd, Laravale, 13km SW of Beaudesert on Mt Lindesay Hwy on lower slopes of Jinbroken Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.77196645","-24.73045367","15220","Lespedeza juncea subsp. sericea","1903828","2005-04-01","2005-04-30","1696815","<UNNAMED>","Hills and ranges in Buckland Section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0707568692","-19.5769168251","15220","Lespedeza juncea subsp. sericea","1923020","2010-05-18","2010-05-18","1680163","<UNNAMED>","Blackbrae's National Park, 15.5km W of Gum Swamp, 10km NW of 'Cheviot Hills', Homestead, 140km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0350398507","-25.5110453034","15220","Lespedeza juncea subsp. sericea","1931151","2010-03-27","2010-03-27","1715838","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2593960444","-25.7400798244","15220","Lespedeza juncea subsp. sericea","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.92606884","-27.45673977","15220","Lespedeza juncea subsp. sericea","1938600","1933-06-05","1933-06-05","1481255","<UNNAMED>","Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.92606884","-27.45673977","15220","Lespedeza juncea subsp. sericea","1939925","1915-03-17","1915-03-17","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.50108019","-26.49841466","15220","Lespedeza juncea subsp. sericea","1941338","1770-04-19","2000-11-07","1374988","<UNNAMED>","Kingaroy District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510597321","-26.2484086529","15220","Lespedeza juncea subsp. sericea","1945013","1907-02-01","1907-02-28","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177484999","-27.5817421341","15220","Lespedeza juncea subsp. sericea","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7510597321","-26.2484086529","15220","Lespedeza juncea subsp. sericea","1947460","1918-02-01","1918-02-28","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4177365282","-28.0817338633","15220","Lespedeza juncea subsp. sericea","1954448","1937-12-10","1937-12-10","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177309953","-26.5817410147","15220","Lespedeza juncea subsp. sericea","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6833333333","-28","15220","Lespedeza juncea subsp. sericea","1967511","2019-04-20","2019-04-21","1724859","<UNNAMED>","Ballowview Nature Reserve Carney's Creek Rd, via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.63271069","-26.90261243","15220","Lespedeza juncea subsp. sericea","1970991","2019-04-11","2019-04-11","1727777","<UNNAMED>","Russell Reserve, Bunya Mountains, 3.2km SE of Mt Mowbullan, 48km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2463888889","-25.5797222222","15220","Lespedeza juncea subsp. sericea","2024943","1992-04-03","1992-04-03","1754418","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9903611","-28.0289167","15220","Lespedeza juncea subsp. sericea","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0194444444","-27.2538888889","15220","Lespedeza juncea subsp. sericea","2063236","2022-01-15","2022-01-15","1783328","<UNNAMED>","Pit Road, NW of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.4280556","-26.6158889","15220","Lespedeza juncea subsp. sericea","2121184","2022-03-11","2022-03-11","1826392","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7251324918","-26.6710382627","15220","Lespedeza juncea subsp. sericea","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.77484","-27.48479","15220","Lespedeza juncea subsp. sericea","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.0403978417","-24.8958838022","15220","Lespedeza juncea subsp. sericea","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.2733588854","-25.1045917293","15220","Lespedeza juncea subsp. sericea","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","148.2721686968","-24.5668578187","15220","Lespedeza juncea subsp. sericea","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","151.8786","-26.9346","15220","Lespedeza juncea subsp. sericea","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.5","-28.2","15220","Lespedeza juncea subsp. sericea","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
