"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","17327","Elaeocarpus eumundi","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.9848038876","-26.7503699747","17327","Elaeocarpus eumundi","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","17327","Elaeocarpus eumundi","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.833335584","-26.288425369","17327","Elaeocarpus eumundi","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.822568479","-26.281234096","17327","Elaeocarpus eumundi","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.823600081","-26.268007245","17327","Elaeocarpus eumundi","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.891724169","-26.513220249","17327","Elaeocarpus eumundi","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.622951595","-26.74225818","17327","Elaeocarpus eumundi","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.576249014","-26.672152957","17327","Elaeocarpus eumundi","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.8616711","-26.878954923","17327","Elaeocarpus eumundi","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.936561155","-26.329434367","17327","Elaeocarpus eumundi","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.896357057","-26.377185539","17327","Elaeocarpus eumundi","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.613386834","-26.745636285","17327","Elaeocarpus eumundi","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.1614518291","-27.4107754255","17327","Elaeocarpus eumundi","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.604119715","-26.572382222","17327","Elaeocarpus eumundi","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.598948635","-26.552142752","17327","Elaeocarpus eumundi","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.534412199","-26.753452611","17327","Elaeocarpus eumundi","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.915000746","-26.159622547","17327","Elaeocarpus eumundi","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","151.034404031","-24.365085698","17327","Elaeocarpus eumundi","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.801072541","-22.831755328","17327","Elaeocarpus eumundi","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.501065256","-24.498419887","17327","Elaeocarpus eumundi","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.567731262","-24.531752805","17327","Elaeocarpus eumundi","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.701074572","-22.848422975","17327","Elaeocarpus eumundi","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","17327","Elaeocarpus eumundi","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.117722491","-26.365072206","17327","Elaeocarpus eumundi","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.951058371","-26.431739717","17327","Elaeocarpus eumundi","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.8733333333","-26.6927777777","17327","Elaeocarpus eumundi","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8518899294","-26.6760637777","17327","Elaeocarpus eumundi","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8905080753","-26.8217260513","17327","Elaeocarpus eumundi","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8664249681","-26.7917865149","17327","Elaeocarpus eumundi","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9833828812","-26.4929869242","17327","Elaeocarpus eumundi","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0764517307","-26.7099481932","17327","Elaeocarpus eumundi","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9619444444","-26.7430555555","17327","Elaeocarpus eumundi","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","152.929","-26.3176","17327","Elaeocarpus eumundi","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","152.9505","-26.2847","17327","Elaeocarpus eumundi","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9417","-26.3591","17327","Elaeocarpus eumundi","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8781","-26.4587","17327","Elaeocarpus eumundi","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9442","-26.3544","17327","Elaeocarpus eumundi","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.897","-26.4382","17327","Elaeocarpus eumundi","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8486","-26.476","17327","Elaeocarpus eumundi","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.888","-26.3287","17327","Elaeocarpus eumundi","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.969","-26.257","17327","Elaeocarpus eumundi","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9691","-26.2615","17327","Elaeocarpus eumundi","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8742","-26.298","17327","Elaeocarpus eumundi","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.865","-26.4592","17327","Elaeocarpus eumundi","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9032","-26.4413","17327","Elaeocarpus eumundi","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.98","-26.2534","17327","Elaeocarpus eumundi","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8721","-26.4459","17327","Elaeocarpus eumundi","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8459","-26.285","17327","Elaeocarpus eumundi","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9761","-26.409","17327","Elaeocarpus eumundi","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8885","-26.4214","17327","Elaeocarpus eumundi","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9716","-26.2699","17327","Elaeocarpus eumundi","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8554","-26.4385","17327","Elaeocarpus eumundi","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9228","-26.336","17327","Elaeocarpus eumundi","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9461","-26.3623","17327","Elaeocarpus eumundi","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9429","-26.3711","17327","Elaeocarpus eumundi","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9361","-26.4256","17327","Elaeocarpus eumundi","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9129","-26.3528","17327","Elaeocarpus eumundi","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.9521","-26.2848","17327","Elaeocarpus eumundi","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.994","-26.4311","17327","Elaeocarpus eumundi","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9092","-26.2855","17327","Elaeocarpus eumundi","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9343","-26.361","17327","Elaeocarpus eumundi","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8947","-26.2333","17327","Elaeocarpus eumundi","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","153.0866026066","-26.3831195436","17327","Elaeocarpus eumundi","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.41775891","-21.08177273","17327","Elaeocarpus eumundi","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5094406357","-17.6734632658","17327","Elaeocarpus eumundi","1516657","1954-08-25","1954-08-25","1359359","<UNNAMED>","Koolmoon creek logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6594053036","-22.7400884599","17327","Elaeocarpus eumundi","1524574","1977-07-10","1977-07-10","1387934","<UNNAMED>","Samuel Hill, ca 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8427739691","-17.6734632658","17327","Elaeocarpus eumundi","1542455","1971-11-02","1971-11-02","1350416","<UNNAMED>","SFR 756, E Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7510719703","-22.9150884599","17327","Elaeocarpus eumundi","1542457","1937-11-01","1937-11-30","1372970","<UNNAMED>","Water Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177263988","-26.4150753196","17327","Elaeocarpus eumundi","1542458","1963-12-01","1963-12-31","1383020","<UNNAMED>","Como State Forest, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4761188891","-13.5401558366","17327","Elaeocarpus eumundi","1547145","1972-09-19","1972-09-19","1385153","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6427553788","-21.0567701084","17327","Elaeocarpus eumundi","1548232","1975-05-15","1975-05-15","1360766","<UNNAMED>","R 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.41777739","-17.41513415","17327","Elaeocarpus eumundi","1561445","1950-09-26","1950-09-26","1353771","<UNNAMED>","Ca 13km SW of Atherton on range near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.75107197","-22.91508846","17327","Elaeocarpus eumundi","1566567","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261107235","-17.3401341533","17327","Elaeocarpus eumundi","1575238","1971-03-23","1971-03-23","1381695","<UNNAMED>","SFR 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2594522224","-13.8401558366","17327","Elaeocarpus eumundi","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4261107235","-17.2568008199","17327","Elaeocarpus eumundi","1581091","1973-06-29","1973-06-29","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.17610821","-16.70680227","17327","Elaeocarpus eumundi","1591380","1973-09-01","1973-09-30","1455594","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1761082114","-16.7234689414","17327","Elaeocarpus eumundi","1593746","1989-01-12","1989-01-12","1414715","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5844189293","-20.9151048552","17327","Elaeocarpus eumundi","1600746","1990-03-01","1990-03-31","1422460","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5844220454","-21.2484367751","17327","Elaeocarpus eumundi","1601211","1990-06-01","1990-06-30","1439465","<UNNAMED>","Crediton Loop Road, Eungella National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5260887121","-21.1234367751","17327","Elaeocarpus eumundi","1606957","1989-11-26","1989-11-26","1424125","<UNNAMED>","Roadside just N of Peases Lookout, Eungella National Park (N.P. 573 Eungella), c. 3km N of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5594152086","-20.2401062839","17327","Elaeocarpus eumundi","1612303","1982-07-03","1982-07-03","1454656","<UNNAMED>","Ca 1km NW of summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1620856","1947-11-06","1947-11-06","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6094343095","-16.9401333383","17327","Elaeocarpus eumundi","1640654","1984-11-27","1984-11-27","1419559","<UNNAMED>","Near Shoteel Creek, tributary of Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844343095","-16.7484666716","17327","Elaeocarpus eumundi","1642477","1959-11-01","1959-11-30","1421388","<UNNAMED>","SFR 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5260887121","-21.1401034418","17327","Elaeocarpus eumundi","1650366","1982-07-01","1982-07-01","1427636","<UNNAMED>","Peases Lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9260887121","-21.0567701084","17327","Elaeocarpus eumundi","1652248","1988-09-28","1988-09-28","1435056","<UNNAMED>","On raod of Mount Blackwood, 1.5km from top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5844220454","-21.0817701084","17327","Elaeocarpus eumundi","1655115","1990-11-01","1990-11-30","1446458","<UNNAMED>","Dalrymple road to Peases Lookout, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4177589146","-21.0817727254","17327","Elaeocarpus eumundi","1667242","1951-10-24","1951-10-24","1476532","<UNNAMED>","Clarke Range, Massey Creek, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.72628652","-17.62066039","17327","Elaeocarpus eumundi","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5409175172","-21.1829238964","17327","Elaeocarpus eumundi","1669948","1989-11-27","1989-11-27","1508230","<UNNAMED>","Southern end of Broken River track, Eungella National Park, (NT 573 Crediton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.109378218","-25.4900723367","17327","Elaeocarpus eumundi","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6260719703","-22.7234217932","17327","Elaeocarpus eumundi","1683928","1993-09-20","1993-09-20","1465854","<UNNAMED>","Shoalwater Bay Training Area, Site SW 08, Headwaters of Water Park Creek, about 5km NW of Samuel Hill Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.64277099","-19.40678544","17327","Elaeocarpus eumundi","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.9328468941","-21.0316823684","17327","Elaeocarpus eumundi","1688291","1989-11-22","1989-11-22","1492549","<UNNAMED>","NW slopes of Mt Blackwood (NP 678, Ossa), along access road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9594220454","-21.0401034418","17327","Elaeocarpus eumundi","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2094368368","-15.8901385465","17327","Elaeocarpus eumundi","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.0427453467","-20.9234345051","17327","Elaeocarpus eumundi","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6927175481","-25.3234110288","17327","Elaeocarpus eumundi","1700845","1992-12-03","1992-12-03","1486310","<UNNAMED>","Takura, 14km E of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5260887121","-21.1234367751","17327","Elaeocarpus eumundi","1713546","1991-04-25","1991-04-25","1497649","<UNNAMED>","Clarke Range, Eungella National Park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.3761188891","-13.7401558366","17327","Elaeocarpus eumundi","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.32610481","-18.45679168","17327","Elaeocarpus eumundi","1719255","1994-09-20","1994-09-20","1495960","<UNNAMED>","Tributary of Mulligan ck, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7594053","-22.77342179","17327","Elaeocarpus eumundi","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7490445812","-17.3243837222","17327","Elaeocarpus eumundi","1721314","1995-03-28","1995-03-28","1550635","<UNNAMED>","Track down spur from end of road to S side of Windin Falls; Grid Ref 8063-669839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6155454206","-16.9809666716","17327","Elaeocarpus eumundi","1726984","1997-11-29","1997-11-29","1522257","<UNNAMED>","State Forest 607 Bridle Logging Area (GPS 16 58 57 145 36 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.52277397","-17.68457438","17327","Elaeocarpus eumundi","1735701","2001-11-27","2001-11-27","1576900","<UNNAMED>","Tully Falls Road, Start of Wabunga Wayemba walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.6427709855","-19.4067854372","17327","Elaeocarpus eumundi","1746646","1998-10-02","1998-10-02","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.39277488","-16.54013561","17327","Elaeocarpus eumundi","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
