"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04272765","-27.44006935","26191","Armillaria luteobubalina","1728939","1770-04-19","2003-11-24","1540341","<UNNAMED>","Enoggera Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1744460","1982-05-31","1982-05-31","1543876","<UNNAMED>","Severnlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672002","-28.6567440582","26191","Armillaria luteobubalina","1760455","1982-05-31","1982-05-31","1536139","<UNNAMED>","Severnlea, via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","26191","Armillaria luteobubalina","1778368","1989-05-06","1989-05-06","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.429719852","-17.2579768898","26191","Armillaria luteobubalina","1780123","2000-06-18","2000-06-18","1574761","<UNNAMED>","State Forest 194 Sylvia LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8927672002","-28.5234107249","26191","Armillaria luteobubalina","1797068","1984-06-18","1984-06-18","1580802","<UNNAMED>","Pozieres - NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672","-28.65674406","26191","Armillaria luteobubalina","1797077","1988-06-02","1988-06-02","1587004","<UNNAMED>","Stanthorpe - Granite Belt Horticultural Research Station (Special Area Armillaria Study Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.58441352","-26.91508133","26191","Armillaria luteobubalina","1800133","2003-04-12","2003-04-12","1609210","<UNNAMED>","Bunya Mtns National Park, Western Walk, Paradise falls area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1819802","1983-06-02","1983-06-02","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1819803","1981-07-08","1981-07-08","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1819804","1995-05-16","1995-05-16","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9427672","-28.62341072","26191","Armillaria luteobubalina","1826995","1983-05-19","1983-05-19","1638183","<UNNAMED>","Applethorpe - NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.85943387","-28.82341072","26191","Armillaria luteobubalina","1826997","1988-05-25","1988-05-25","1613359","<UNNAMED>","Lyra - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427672","-28.62341072","26191","Armillaria luteobubalina","1833588","1982-05-06","1982-05-06","1638183","<UNNAMED>","Applethorpe - NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9594237665","-27.5567458321","26191","Armillaria luteobubalina","1833589","1994-06-12","1994-06-12","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1840194","1984-06-15","1984-06-15","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1840195","1983-06-02","1983-06-02","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1854517","1983-05-19","1983-05-19","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.82610053","-28.59007739","26191","Armillaria luteobubalina","1854518","1989-05-04","1989-05-04","1587670","<UNNAMED>","Amiens - W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844135188","-26.9150813253","26191","Armillaria luteobubalina","1946422","1995-05-10","1995-05-10","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.90943387","-28.70674406","26191","Armillaria luteobubalina","1952458","1982-06-03","1982-06-03","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.57608019","-26.85674799","26191","Armillaria luteobubalina","1959545","1995-05-10","1995-05-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3543416667","-27.9809444444","26191","Armillaria luteobubalina","2024448","2021-05-02","2021-05-02","1753996","<UNNAMED>","Cascades Circuit, Main Range NP, Goomburra Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.987749","-27.59439","26191","Armillaria luteobubalina","2076480","2022-04-13","2022-04-13","1794892","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
