"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6143295246","-17.5108521547","18093","Acalypha wilkesiana","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","18093","Acalypha wilkesiana","1552655","1969-06-22","1969-06-22","1353320","<UNNAMED>","LOW ISLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9646546272","-27.3979441981","18093","Acalypha wilkesiana","1760386","2003-04-13","2003-04-13","1569668","<UNNAMED>","Kedron Brook, off Ryland St., c. 10km NW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.04275268","-9.92351072","18093","Acalypha wilkesiana","1947101","1970-01-24","1970-01-24","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0427526768","-9.923510715","18093","Acalypha wilkesiana","1578704","1970-07-01","1970-07-31","1366821","<UNNAMED>","Murray Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.63901764","-16.8298","18093","Acalypha wilkesiana","1827365","2007-04-23","2007-04-23","1616055","<UNNAMED>","Kuranda railway station (site 76).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.209416194","-21.0567667132","18093","Acalypha wilkesiana","1701560","1993-02-18","1993-02-18","1506995","<UNNAMED>","Black Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7260818753","-20.4734396172","18093","Acalypha wilkesiana","1712780","1994-05-14","1994-05-14","1501869","<UNNAMED>","Conway National Park, Wilson Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427237537","-26.7234030654","18093","Acalypha wilkesiana","1771442","1999-06-27","1999-06-27","1554487","<UNNAMED>","Warana Beach W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9241595012","-17.339575778","18093","Acalypha wilkesiana","1826877","2007-04-24","2007-04-24","1612210","<UNNAMED>","Babinda (site 78/79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.19274953","-21.04010005","18093","Acalypha wilkesiana","1687885","1992-07-16","1992-07-16","1475929","<UNNAMED>","Dolphin Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.380413767","-16.5003856081","18093","Acalypha wilkesiana","1796966","2007-04-18","2007-04-18","1594157","<UNNAMED>","Port Douglas, cemetery across the road from the Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
