"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","17988","Amyema congener subsp. rotundifolia","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","152.0771666666","-26.7576666666","17988","Amyema congener subsp. rotundifolia","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801074697","-23.331755578","17988","Amyema congener subsp. rotundifolia","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.451079965","-23.165089414","17988","Amyema congener subsp. rotundifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.455246932","-23.156755444","17988","Amyema congener subsp. rotundifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.86821","-26.52252","17988","Amyema congener subsp. rotundifolia","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.86821","-26.52252","17988","Amyema congener subsp. rotundifolia","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","150.0844346172","-26.2484211263","17988","Amyema congener subsp. rotundifolia","1514640","1946-06-02","1946-06-02","1357009","<UNNAMED>","Liechhardt District, Gulugba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.501085596","-20.4984381885","17988","Amyema congener subsp. rotundifolia","1515055","1935-07-19","1935-07-19","1347360","<UNNAMED>","North Kennedy District, Whitsunday Passage near Pt. Molle.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","17988","Amyema congener subsp. rotundifolia","1520015","1964-01-02","1964-01-02","1393657","<UNNAMED>","Cainbable Range, Lamington National Park, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5927399921","-27.9734050886","17988","Amyema congener subsp. rotundifolia","1523999","1978-04-21","1978-04-21","1363367","<UNNAMED>","Midway between Little Mount Edwards and Kalbar on the Fassifern-Lake Moogerah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25111919","-20.08178816","17988","Amyema congener subsp. rotundifolia","1535995","1890-01-01","1890-12-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.509408427","-24.4234181123","17988","Amyema congener subsp. rotundifolia","1537144","1947-10-26","1947-10-26","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844819658","-24.5817781749","17988","Amyema congener subsp. rotundifolia","1544086","1943-11-13","1943-11-13","1365519","<UNNAMED>","Enniskillen, Mitchell District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2260706102","-21.6567587779","17988","Amyema congener subsp. rotundifolia","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.41775464","-26.7484181","17988","Amyema congener subsp. rotundifolia","1551055","1925-04-21","1925-04-21","1393658","<UNNAMED>","Coorange North, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.25110249","-24.58175146","17988","Amyema congener subsp. rotundifolia","1559104","1963-10-14","1963-10-14","1357006","<UNNAMED>","On Bedourie Rd, 5.7 miles N of Fairfield Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2510706102","-21.7484254446","17988","Amyema congener subsp. rotundifolia","1559116","1903-03-05","1903-03-05","1382994","<UNNAMED>","Margin Duck Lagoon, south Percy Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5010960885","-26.4984202549","17988","Amyema congener subsp. rotundifolia","1559117","1946-05-31","1946-05-31","1371980","<UNNAMED>","Between Jandowae and Miles, Darling Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177767103","-26.0817567443","17988","Amyema congener subsp. rotundifolia","1559118","1930-11-15","1930-11-15","1393663","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.075","-20.291666667","17988","Amyema congener subsp. rotundifolia","1593057","1984-12-06","1984-12-06","1433882","<UNNAMED>","Whitsunday Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927319707","-27.5234013111","17988","Amyema congener subsp. rotundifolia","1596636","1899-10-15","1899-10-15","1403242","<UNNAMED>","Sankey Scrub","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2510818332","-27.5817421341","17988","Amyema congener subsp. rotundifolia","1601005","1954-09-23","1954-09-23","1455587","<UNNAMED>","Near Ma Ma Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0844089063","-22.081757693","17988","Amyema congener subsp. rotundifolia","1601006","1945-04-19","1945-04-19","1403832","<UNNAMED>","Near (S. of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.41772169","-24.91508215","17988","Amyema congener subsp. rotundifolia","1601400","1960-09-01","1960-09-30","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.444166667","-20.920277778","17988","Amyema congener subsp. rotundifolia","1602968","1989-03-26","1989-03-26","1414554","<UNNAMED>","St Bees Island, 36km NE of Mackay, Beverley Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5011070504","-14.4984771374","17988","Amyema congener subsp. rotundifolia","1604902","1980-08-01","1980-08-31","1462340","<UNNAMED>","Lakefield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5927446024","-28.0067375891","17988","Amyema congener subsp. rotundifolia","1607346","1983-10-03","1983-10-03","1427500","<UNNAMED>","Property of S. Muller, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.813888889","-20.255833333","17988","Amyema congener subsp. rotundifolia","1607462","1990-04-12","1990-04-12","1404896","<UNNAMED>","Daydream Island, near Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4427863","-26.92342886","17988","Amyema congener subsp. rotundifolia","1614628","1958-11-09","1958-11-09","1453563","<UNNAMED>","Rostock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7510747285","-23.7484210759","17988","Amyema congener subsp. rotundifolia","1618183","1959-04-17","1959-04-17","1429150","<UNNAMED>","1 mile S of Marmor, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.62607794","-28.00673759","17988","Amyema congener subsp. rotundifolia","1620964","1986-09-11","1986-09-11","1424296","<UNNAMED>","E slopes of Mt French, W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7074686514","-25.5552479549","17988","Amyema congener subsp. rotundifolia","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1668094264","-27.8391441427","17988","Amyema congener subsp. rotundifolia","1629503","1987-08-30","1987-08-30","1429917","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-178201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.64366533","-27.3473858","17988","Amyema congener subsp. rotundifolia","1631185","1987-08-09","1987-08-09","1401180","<UNNAMED>","3km E of Northbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3427372769","-21.7567587779","17988","Amyema congener subsp. rotundifolia","1634982","1980-01-27","1980-01-27","1442112","<UNNAMED>","South Percy Island, 140km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.19275334","-28.09007455","17988","Amyema congener subsp. rotundifolia","1637027","1960-09-30","1960-09-30","1450944","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5011109507","-24.4984226078","17988","Amyema congener subsp. rotundifolia","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.90940821","-21.02342978","17988","Amyema congener subsp. rotundifolia","1638641","1986-11-16","1986-11-16","1429714","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.87607536","-23.04008903","17988","Amyema congener subsp. rotundifolia","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.72608188","-20.10677295","17988","Amyema congener subsp. rotundifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.44687946","-26.78311065","17988","Amyema congener subsp. rotundifolia","1651577","1985-10-21","1985-10-21","1425044","<UNNAMED>","'Kilburnie' area. Grid reference: Miles 8944-460348.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.6760934833","-24.6734152611","17988","Amyema congener subsp. rotundifolia","1660950","1977-04-19","1977-04-19","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3094155834","-23.0234228691","17988","Amyema congener subsp. rotundifolia","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.12613365","-19.0401348","17988","Amyema congener subsp. rotundifolia","1662395","1994-02-25","1994-02-25","1500684","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.30242476","-23.07850954","17988","Amyema congener subsp. rotundifolia","1664319","1993-02-06","1993-02-06","1514740","<UNNAMED>","'Kaiuroo', grid ref: 8751-357457.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.7599946","-23.22010008","17988","Amyema congener subsp. rotundifolia","1668862","1991-04-20","1991-04-20","1502458","<UNNAMED>","Melaleuca Creek scrub, 'Rookwood', grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.81736313","-18.1321169","17988","Amyema congener subsp. rotundifolia","1672566","1992-10-25","1992-10-25","1491630","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-689936.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.8638536374","-21.1949680682","17988","Amyema congener subsp. rotundifolia","1672596","1993-01-08","1993-01-08","1469469","<UNNAMED>","'Newlands', grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0427422397","-22.1234243597","17988","Amyema congener subsp. rotundifolia","1675349","1973-09-01","1973-09-30","1514648","<UNNAMED>","Pier Head, Quail Island, Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.99272656","-24.44008566","17988","Amyema congener subsp. rotundifolia","1681252","1992-10-03","1992-10-03","1491502","<UNNAMED>","'Green Horizons' property of A. Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.10940037","-23.89008796","17988","Amyema congener subsp. rotundifolia","1681464","1994-10-17","1994-10-17","1515783","<UNNAMED>","Boyles Road Yarwun opposite stockyards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9594237665","-27.5734124988","17988","Amyema congener subsp. rotundifolia","1683750","1992-10-01","1992-10-31","1504156","<UNNAMED>","Redwood Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.82185269","-20.91509805","17988","Amyema congener subsp. rotundifolia","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.22608286","-21.07343338","17988","Amyema congener subsp. rotundifolia","1692517","1992-03-27","1992-03-27","1503251","<UNNAMED>","Slade Point, paddock behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.41775891","-21.08177273","17988","Amyema congener subsp. rotundifolia","1693300","1951-10-26","1951-10-26","1465606","<UNNAMED>","Massey Creek Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.99277366","-25.50675491","17988","Amyema congener subsp. rotundifolia","1694207","1996-10-15","1996-10-15","1510171","<UNNAMED>","24.7km NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5870166572","-25.9594969273","17988","Amyema congener subsp. rotundifolia","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.59272656","-24.42341899","17988","Amyema congener subsp. rotundifolia","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5010747285","-23.4984210759","17988","Amyema congener subsp. rotundifolia","1697415","1920-03-01","1920-03-31","1511504","<UNNAMED>","Wood End, Rockhampton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9016826696","-21.3109532592","17988","Amyema congener subsp. rotundifolia","1697563","1992-04-06","1992-04-06","1493988","<UNNAMED>","Mirtna F. 16.5km NNE of Yarrowmere HS in Darkies Ra. (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0226774509","-22.66835664","17988","Amyema congener subsp. rotundifolia","1701967","1992-08-17","1992-08-17","1489321","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.5318845","-21.3083718","17988","Amyema congener subsp. rotundifolia","1702402","1993-01-10","1993-01-10","1491622","<UNNAMED>","'Centah', grid ref 8455-550434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5427834926","-17.1734693658","17988","Amyema congener subsp. rotundifolia","1703416","1993-01-27","1993-01-27","1499360","<UNNAMED>","Telecom Tower, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.02610009","-17.97346062","17988","Amyema congener subsp. rotundifolia","1703875","1992-01-15","1992-01-15","1487279","<UNNAMED>","Hull River National Park, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.85085413","-21.90206287","17988","Amyema congener subsp. rotundifolia","1704900","1992-04-02","1992-04-02","1472865","<UNNAMED>","3km SW of Scott Homestead (Site Scott B) (GPS 21 54 13 145 50 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7427518978","-27.0567473055","17988","Amyema congener subsp. rotundifolia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.65942377","-27.65674583","17988","Amyema congener subsp. rotundifolia","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.61944608","-18.16680106","17988","Amyema congener subsp. rotundifolia","1709114","1993-01-18","1993-01-18","1515000","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-480895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.45218342","-26.7225779","17988","Amyema congener subsp. rotundifolia","1709303","1993-12-15","1993-12-15","1505795","<UNNAMED>","Jimna State Forest west of Kilcoy-Jimna Road Jimna Range western aspect (GPS 26 43 27 152 27 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.82609281","-19.7734465","17988","Amyema congener subsp. rotundifolia","1715083","1991-09-28","1991-09-28","1507619","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5844135188","-26.9150813253","17988","Amyema congener subsp. rotundifolia","1716769","1770-04-19","1996-05-01","1473010","<UNNAMED>","Buny Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.02607868","-20.92343451","17988","Amyema congener subsp. rotundifolia","1718536","1991-11-25","1991-11-25","1495897","<UNNAMED>","Smalleys Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0814154114","-18.8567489566","17988","Amyema congener subsp. rotundifolia","1719000","1993-03-19","1993-03-19","1474163","<UNNAMED>","Poison Lake, grid ref: 7960-977137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.98750434","-25.20703629","17988","Amyema congener subsp. rotundifolia","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3260818332","-27.7067421341","17988","Amyema congener subsp. rotundifolia","1727569","1995-04-29","1995-04-29","1541892","<UNNAMED>","Mount Berryman, S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.330513632","-24.8920283436","17988","Amyema congener subsp. rotundifolia","1728147","2004-12-11","2004-12-11","1558170","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8261229166","-18.1234664389","17988","Amyema congener subsp. rotundifolia","1728636","2002-04-11","2002-04-11","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.89274203","-23.09008903","17988","Amyema congener subsp. rotundifolia","1731170","1987-10-10","1987-10-10","1556795","<UNNAMED>","Sloping Island S of North Keppel Island. NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.55941352","-26.85674799","17988","Amyema congener subsp. rotundifolia","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.58441352","-26.91508133","17988","Amyema congener subsp. rotundifolia","1739271","2000-11-30","2000-11-30","1532781","<UNNAMED>","Bunya Mountains, western side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9427518978","-27.3400806389","17988","Amyema congener subsp. rotundifolia","1741809","1997-05-11","1997-05-11","1565273","<UNNAMED>","Groomsville-Geham Road, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6196862","-24.13258478","17988","Amyema congener subsp. rotundifolia","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9705710801","-28.0714801725","17988","Amyema congener subsp. rotundifolia","1743068","1999-11-27","1999-11-27","1572010","<UNNAMED>","20.5km SE of Moonie Highway, SE of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0355332814","-22.750654659","17988","Amyema congener subsp. rotundifolia","1743810","2002-10-04","2002-10-04","1555298","<UNNAMED>","NE boundary of National Park, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3927485","-27.6234088","17988","Amyema congener subsp. rotundifolia","1744457","2003-10-26","2003-10-26","1559594","<UNNAMED>","Picnic area across creek & S of Laidley State School, Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.83721543","-19.26956322","17988","Amyema congener subsp. rotundifolia","1744614","2002-01-12","2002-01-12","1561157","<UNNAMED>","Ross River mouth, S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2191233278","-24.2917536452","17988","Amyema congener subsp. rotundifolia","1745896","1997-11-18","1997-11-18","1572867","<UNNAMED>","Wietalaba State Forest c 31km S of Calliope (Grid Ref: 9149-191121) (GPS 24 17 36 151 13 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.8594198416","-22.940093849","17988","Amyema congener subsp. rotundifolia","1746461","2003-04-11","2003-04-11","1533561","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2078019942","-24.9783747808","17988","Amyema congener subsp. rotundifolia","1747706","2000-09-13","2000-09-13","1574687","<UNNAMED>","Palmgrove National park, 6.5km West of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.121906958","-19.0340684335","17988","Amyema congener subsp. rotundifolia","1751568","2002-03-12","2002-03-12","1575725","<UNNAMED>","100m NE of Kidston Dam Wall, Kidston Gold Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5163630089","-27.08119175","17988","Amyema congener subsp. rotundifolia","1754593","2004-08-24","2004-08-24","1539005","<UNNAMED>","8km E of Kaimkillenbun along Dalby Cooyar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.27749817","-25.01925444","17988","Amyema congener subsp. rotundifolia","1756249","1998-11-03","1998-11-03","1576393","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.15608334","-26.1436960724","17988","Amyema congener subsp. rotundifolia","1759797","2002-11-24","2002-11-24","1551560","<UNNAMED>","Allies Creek SF (SF132), S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.00174125","-24.44142993","17988","Amyema congener subsp. rotundifolia","1761589","2003-04-21","2003-04-21","1521187","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.93968696","-24.85758255","17988","Amyema congener subsp. rotundifolia","1772150","2003-01-04","2003-01-04","1576090","<UNNAMED>","S end of Aliens Road, Coominglah SF c. 20km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9427414","-23.84008774","17988","Amyema congener subsp. rotundifolia","1775196","1997-04-20","1997-04-20","1562483","<UNNAMED>","Heinecke road Mt Larcom 8km Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.65192228","-23.93981068","17988","Amyema congener subsp. rotundifolia","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.645513282","-27.2039619881","17988","Amyema congener subsp. rotundifolia","1775390","2001-10-03","2001-10-03","1579411","<UNNAMED>","D'Aguilar Range between Reedy Creek and Tillouren Creek, ESE of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0677484999","-27.7484088008","17988","Amyema congener subsp. rotundifolia","1777580","1990-01-01","1990-12-31","1522956","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
