"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","10898","Indigofera glandulosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.4177489171","-23.4150895361","10898","Indigofera glandulosa","1519602","1921-04-01","1921-04-30","1393129","<UNNAMED>","Alton Downs nr Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.08444689","-24.08176256","10898","Indigofera glandulosa","1527066","1943-05-01","1943-05-31","1373883","<UNNAMED>","'Buckleton', Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.25108159","-23.91508724","10898","Indigofera glandulosa","1551345","1770-04-19","1993-06-01","1346846","<UNNAMED>","Dululu, Dawson Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.75112531","-18.74846527","10898","Indigofera glandulosa","1576743","1952-03-10","1952-03-10","1342344","<UNNAMED>","Conjuboy Station, between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.91776995","-22.41510718","10898","Indigofera glandulosa","1576744","1958-03-01","1958-03-31","1350467","<UNNAMED>","Logan Downs, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.58443956","-22.91510704","10898","Indigofera glandulosa","1576745","1943-03-09","1943-03-09","1346845","<UNNAMED>","Clermont district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.23845815","-19.5281521","10898","Indigofera glandulosa","1758170","2003-03-26","2003-03-26","1542607","<UNNAMED>","Blackbraes National Park 2.8km N of BB turnoff 0.9K W along grassland track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.85730976","-21.17063543","10898","Indigofera glandulosa","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.59388889","-18.42833333","10898","Indigofera glandulosa","1803416","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-10.575","10898","Indigofera glandulosa","1838924","2006-03-12","2006-03-12","1638801","<UNNAMED>","Behind Waiben, Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8475","-18.0877777778","10898","Indigofera glandulosa","1908827","2004-03-05","2004-03-05","1696574","<UNNAMED>","40 Mile Scrub NP, near St Ronan's turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6280807824","-20.2093011937","10898","Indigofera glandulosa","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844086952","-23.4150890282","10898","Indigofera glandulosa","1960389","1770-04-19","1993-06-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
