"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15654","Aristida inaequiglumis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.25121093","-21.4151706303","15654","Aristida inaequiglumis","1540662","1947-12-04","1947-12-04","1390933","<UNNAMED>","Headingly c 30 miles N of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7512098848","-21.5818336218","15654","Aristida inaequiglumis","1567161","1948-05-15","1948-05-15","1357224","<UNNAMED>","24 miles E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511864565","-24.9151340849","15654","Aristida inaequiglumis","1574139","1963-08-01","1963-08-01","1386261","<UNNAMED>","54.5 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4178189295","-20.2484705302","15654","Aristida inaequiglumis","1580302","1954-06-25","1954-06-25","1355379","<UNNAMED>","32 Miles NNE of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2511823482","-19.9151552864","15654","Aristida inaequiglumis","1580303","1935-06-05","1935-06-05","1344628","<UNNAMED>","Coolullah Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4762049426","-25.3568081239","15654","Aristida inaequiglumis","1588752","1978-05-24","1978-05-24","1434967","<UNNAMED>","30km W of Windorah Site 001.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8261974436","-25.1568046868","15654","Aristida inaequiglumis","1600740","1990-07-01","1990-07-31","1414395","<UNNAMED>","Hughton Vale Homestead windorah between turnoff and House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0845343915","-21.2484953865","15654","Aristida inaequiglumis","1605768","1938-12-01","1938-12-01","1437614","<UNNAMED>","Oban Station 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7928677388","-20.090166365","15654","Aristida inaequiglumis","1619415","1977-02-20","1977-02-20","1455977","<UNNAMED>","16 km NE of Yelvertoft Station NW of Mt Isa Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178119528","-18.0818111274","15654","Aristida inaequiglumis","1625488","1954-05-05","1954-05-05","1419393","<UNNAMED>","North Bank of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4762049426","-25.3568081239","15654","Aristida inaequiglumis","1626812","1978-05-24","1978-05-24","1426115","<UNNAMED>","30 km W of Windorah site 001.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0700712222","-18.2540115748","15654","Aristida inaequiglumis","1632332","1988-03-20","1988-03-20","1453229","<UNNAMED>","Currajong Gully 6 km Down Einasleigh Road Mt Surprise 7761-900790.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41779922","-20.58179578","15654","Aristida inaequiglumis","1641112","1910-03-01","1910-03-31","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2595488697","-26.5068111723","15654","Aristida inaequiglumis","1641677","1936-07-04","1936-07-04","1405871","<UNNAMED>","Mt Howitt Station 80 miles E of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4178637837","-20.4151625298","15654","Aristida inaequiglumis","1642812","1946-06-15","1946-06-15","1458944","<UNNAMED>","Mt Isa-Camooweal Road 30.4 miles from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9262010721","-20.4734996983","15654","Aristida inaequiglumis","1655077","1989-04-22","1989-04-22","1457623","<UNNAMED>","67 km WNW of Mt Isa 6 km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7186319043","-21.9456739814","15654","Aristida inaequiglumis","1662920","1992-04-02","1992-04-02","1505572","<UNNAMED>","16.3km W of Kyong homestead (site 43) (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.092848744","-21.123477759","15654","Aristida inaequiglumis","1676118","1994-12-17","1994-12-17","1508318","<UNNAMED>","63km E of Cloncurry, 28km W of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.02618208","-21.09014443","15654","Aristida inaequiglumis","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5845309624","-21.7484915189","15654","Aristida inaequiglumis","1677797","1954-03-13","1954-03-13","1475829","<UNNAMED>","Dajarra 2 miles SE of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1928650299","-18.6401709775","15654","Aristida inaequiglumis","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.05949144","-17.7568205","15654","Aristida inaequiglumis","1714635","1993-04-10","1993-04-10","1477421","<UNNAMED>","3km along Croydon Road, 8km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.608601286","-21.618718051","15654","Aristida inaequiglumis","1757443","1997-05-28","1997-05-28","1561796","<UNNAMED>","16.3km down Chesterfield Rd on road to Pasham HS (GPS 21 37 13 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4595323303","-20.6901621246","15654","Aristida inaequiglumis","1764230","1998-04-20","1998-04-20","1574554","<UNNAMED>","Mt Isa area, 8.73km from Cu stack at 342degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.3262052908","-20.0401710034","15654","Aristida inaequiglumis","1768475","2002-08-29","2002-08-29","1565777","<UNNAMED>","Camooweal Caves NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2317430058","-19.9645964052","15654","Aristida inaequiglumis","1777197","2001-04-30","2001-04-30","1570650","<UNNAMED>","Approximately 7km directly ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.94616197","-17.87682429","15654","Aristida inaequiglumis","1805859","2008-03-24","2008-03-24","1636946","<UNNAMED>","Along Burke Developmental Rd (Rt 1/83), c. 20km by road SSW of junction with Gulf Developmental Rd, c. 26km by road SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4623105799","-20.2803780594","15654","Aristida inaequiglumis","1807437","2000-04-04","2000-04-04","1599763","<UNNAMED>","Just outside main gate of 'Stawellton' property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1908333333","-20.0413888889","15654","Aristida inaequiglumis","1840403","2006-06-19","2006-06-19","1607062","<UNNAMED>","11.8km SE of Camooweal-Urandangie Road towards Camooweal Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844798538","-23.5817828127","15654","Aristida inaequiglumis","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.19286503","-18.65683764","15654","Aristida inaequiglumis","1891987","1995-04-29","1995-04-29","1676519","<UNNAMED>","10.7Km (by road) S of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5775","-23.3038333333","15654","Aristida inaequiglumis","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0844166667","-23.3285833333","15654","Aristida inaequiglumis","1908567","2010-06-12","2010-06-12","1706675","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.1144444444","-19.9216666667","15654","Aristida inaequiglumis","1909188","2006-05-20","2006-05-20","1680531","<UNNAMED>","90km NNW of Mt Isa on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8680555556","-21.4566666667","15654","Aristida inaequiglumis","1910006","2006-05-08","2006-05-08","1684472","<UNNAMED>","78km SSW of Torrens Creek in Moorrinya National Park, 13.5km NW of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.88584604","-22.9156668036","15654","Aristida inaequiglumis","1924390","1992-08-25","1992-08-25","1709118","<UNNAMED>","7km SE of Narrien homestead (GPS 22 55 02 146 53 05) (site Gal 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.5928594582","-22.1068158904","15654","Aristida inaequiglumis","1924413","1993-05-03","1993-05-03","1709329","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, S end of deposit, about 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8989188724","-19.851801989","15654","Aristida inaequiglumis","1924558","1995-05-12","1995-05-12","1707884","<UNNAMED>","Chudleigh Park Station, Stawell River catchment (GPS 19 51 12 143 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.3595323303","-20.6568287912","15654","Aristida inaequiglumis","1924591","1998-04-18","1998-04-18","1708242","<UNNAMED>","CSIRO/MIM SO2 biodiversity site M2 15.3km from Mt Isa, Cu stack bearing 302degrees, May Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9178058695","-20.7484652782","15654","Aristida inaequiglumis","1924672","1954-07-01","1954-07-01","1709103","<UNNAMED>","Torrens Creek 2 miles W of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.08446588","-20.74846244","15654","Aristida inaequiglumis","1924727","1981-04-01","1981-04-30","1709570","<UNNAMED>","'Rangeside', 10-18 km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6839053532","-20.9295698309","15654","Aristida inaequiglumis","1924937","1992-08-28","1992-08-28","1709315","<UNNAMED>","3km SW of Wantima homestead (GPS 20 55 52 145 40 58) (site 28/8-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.89287855","-25.3901450153","15654","Aristida inaequiglumis","1924963","1988-05-17","1988-05-17","1710420","<UNNAMED>","Near Canterbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8455836472","-20.561243056","15654","Aristida inaequiglumis","1925133","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5194725361","-20.6059652782","15654","Aristida inaequiglumis","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8950403717","-24.215115078","15654","Aristida inaequiglumis","1925386","1998-04-25","1998-04-25","1709327","<UNNAMED>","About 53km NE of Blackall (GPS 24 13 00 145 53 38)(site 173).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.3745304503","-20.4065514187","15654","Aristida inaequiglumis","1925657","1997-05-30","1997-05-30","1709602","<UNNAMED>","48km from Mt Isa on Camooweal road, Barkly Highway (GPS 20 24 29 139 22 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1141859898","-16.6171994714","15654","Aristida inaequiglumis","1925680","2003-06-15","2003-06-15","1707844","<UNNAMED>","E of Burke Development Road on Dorunda Station and on the Staaten River NP access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5844725361","-20.9151319449","15654","Aristida inaequiglumis","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.2563333333","-23.0133333333","15654","Aristida inaequiglumis","1926062","2007-03-27","2007-03-27","1708908","<UNNAMED>","81km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2511522628","-20.4151371969","15654","Aristida inaequiglumis","1926073","1954-06-24","1954-06-24","1709532","<UNNAMED>","22 miles NNE of richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.426197117","-20.4734958631","15654","Aristida inaequiglumis","1926260","1998-04-24","1998-04-24","1707676","<UNNAMED>","SO2 study site L12 Barkly Highway, 30.3km to Mt Isa copper stack at 341degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.0428468053","-19.3734898647","15654","Aristida inaequiglumis","1926511","1954-04-14","1954-04-14","1709582","<UNNAMED>","Kamilaroi ca 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1762052908","-20.0401710034","15654","Aristida inaequiglumis","1926567","1987-08-14","1987-08-14","1707867","<UNNAMED>","Camooweal caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.58446521","-23.58177686","15654","Aristida inaequiglumis","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4178656637","-20.7484954579","15654","Aristida inaequiglumis","1926802","1954-08-15","1954-08-15","1709938","<UNNAMED>","13 Miles N of Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5011834185","-20.4984821249","15654","Aristida inaequiglumis","1926803","1977-03-07","1977-03-07","1709939","<UNNAMED>","W of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1094551527","-20.556786294","15654","Aristida inaequiglumis","1927057","1997-05-01","1997-05-31","1709310","<UNNAMED>","Wambiana Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.751179682","-20.0818166761","15654","Aristida inaequiglumis","1927132","1954-08-08","1954-08-08","1709102","<UNNAMED>","10 miles SE of Gipsy Plains Station near Gipsy Creek Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7594604473","-21.1401199259","15654","Aristida inaequiglumis","1927195","1991-05-15","1991-05-15","1709443","<UNNAMED>","2.8km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2993764","-23.75403557","15654","Aristida inaequiglumis","1927240","2008-03-10","2008-03-10","1707912","<UNNAMED>","Along Landsborough Highway (Hwy A2), c. 22km by road S of Barcaldine, 0.7km by road S of bridge over Green Hide Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8036575432","-20.1940285588","15654","Aristida inaequiglumis","1927327","2000-03-30","2000-03-30","1710349","<UNNAMED>","Croydon Rd, N of Richmond at boundary between Somerville and Bylong properties.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.30684465","-18.75976456","15654","Aristida inaequiglumis","1927355","1999-04-22","1999-04-22","1707866","<UNNAMED>","4.5km S along track off Gregory Dev. Road just W of Einasleigh River near Carpentaria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.7511976291","-21.9151581856","15654","Aristida inaequiglumis","1927604","1954-03-14","1954-03-14","1709755","<UNNAMED>","8 miles NW of Buckingham Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4178554442","-20.5818205112","15654","Aristida inaequiglumis","1930170","1954-03-11","1954-03-11","1716461","<UNNAMED>","5 M N of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.019235","-25.359398","15654","Aristida inaequiglumis","1930307","2014-06-21","2014-06-21","1716801","<UNNAMED>","5.9km south of Paraagua outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844798538","-23.5817828127","15654","Aristida inaequiglumis","1932869","1930-11-24","1930-11-24","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.9178816543","-25.9151464967","15654","Aristida inaequiglumis","1934518","1936-07-14","1936-07-14","1717242","<UNNAMED>","Tanbar S of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9583333333","-19.8608333333","15654","Aristida inaequiglumis","1967798","2007-06-10","2007-06-10","1725194","<UNNAMED>","52km W of Charters Towers, 'Toomba' Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.6663888889","-25.4013888889","15654","Aristida inaequiglumis","1971000","1993-10-14","1993-10-14","1727987","<UNNAMED>","2.7km NE of Windorah on main road to Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5091666667","-23.8594444444","15654","Aristida inaequiglumis","1978026","2005-10-14","2005-10-14","1731717","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0779","-19.5905","15654","Aristida inaequiglumis","2007740","2002-05-01","2002-05-01","1738885","<UNNAMED>","South of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.54723","-21.49133","15654","Aristida inaequiglumis","2008025","2002-08-26","2002-08-26","1738912","<UNNAMED>","N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9273888889","-21.7214722222","15654","Aristida inaequiglumis","2022715","2020-04-01","2020-04-30","1752679","<UNNAMED>","Nairana little sandy burn plots.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.5827778","-18.0438889","15654","Aristida inaequiglumis","2112699","2021-12-23","2021-12-23","1822975","<UNNAMED>","East Inverleigh Station, Fry Paddock, 4.2km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
