"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.035820624","-26.7748706928","16377","Pseudoweinmannia lachnocarpa","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9848038876","-26.7503699747","16377","Pseudoweinmannia lachnocarpa","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.638126736","-26.6498510589","16377","Pseudoweinmannia lachnocarpa","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.614672343","-26.719284673","16377","Pseudoweinmannia lachnocarpa","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5741053186","-26.7054268615","16377","Pseudoweinmannia lachnocarpa","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.631262197","-26.6410031199","16377","Pseudoweinmannia lachnocarpa","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","16377","Pseudoweinmannia lachnocarpa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9385625249","-26.7847813069","16377","Pseudoweinmannia lachnocarpa","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.957894556","-26.785686876","16377","Pseudoweinmannia lachnocarpa","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9535438758","-26.7814169269","16377","Pseudoweinmannia lachnocarpa","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.848477306","-26.582704979","16377","Pseudoweinmannia lachnocarpa","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.6867433394","-27.2195662383","16377","Pseudoweinmannia lachnocarpa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","16377","Pseudoweinmannia lachnocarpa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.851058874","-26.315074685","16377","Pseudoweinmannia lachnocarpa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.577172834","-26.200632184","16377","Pseudoweinmannia lachnocarpa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.617172551","-26.233965822","16377","Pseudoweinmannia lachnocarpa","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.794115296","-26.277575297","16377","Pseudoweinmannia lachnocarpa","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.566618412","-26.244243188","16377","Pseudoweinmannia lachnocarpa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.495508773","-26.373410491","16377","Pseudoweinmannia lachnocarpa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.538841856","-26.352021236","16377","Pseudoweinmannia lachnocarpa","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.709394792","-26.402575694","16377","Pseudoweinmannia lachnocarpa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.3797222222","-28.2172222222","16377","Pseudoweinmannia lachnocarpa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8733333333","-26.6927777777","16377","Pseudoweinmannia lachnocarpa","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","16377","Pseudoweinmannia lachnocarpa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8905080753","-26.8217260513","16377","Pseudoweinmannia lachnocarpa","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8664249681","-26.7917865149","16377","Pseudoweinmannia lachnocarpa","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1714501835","-28.1789384326","16377","Pseudoweinmannia lachnocarpa","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.7911111111","-27.0519444444","16377","Pseudoweinmannia lachnocarpa","459981","2001-03-31","2001-04-01","453722","INCIDENTAL","Edwards/Fisher Mt. Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8302777777","-27.0802777777","16377","Pseudoweinmannia lachnocarpa","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7227777777","-26.8913888888","16377","Pseudoweinmannia lachnocarpa","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.786","-26.3653","16377","Pseudoweinmannia lachnocarpa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8683","-26.4708","16377","Pseudoweinmannia lachnocarpa","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8756","-26.465","16377","Pseudoweinmannia lachnocarpa","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9367","-26.2157","16377","Pseudoweinmannia lachnocarpa","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8151","-26.4632","16377","Pseudoweinmannia lachnocarpa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8742","-26.298","16377","Pseudoweinmannia lachnocarpa","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8865","-26.2145","16377","Pseudoweinmannia lachnocarpa","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8428","-26.2988","16377","Pseudoweinmannia lachnocarpa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8419","-26.4169","16377","Pseudoweinmannia lachnocarpa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8138","-26.4274","16377","Pseudoweinmannia lachnocarpa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8656","-26.2299","16377","Pseudoweinmannia lachnocarpa","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9923","-26.4238","16377","Pseudoweinmannia lachnocarpa","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.83","-26.4487","16377","Pseudoweinmannia lachnocarpa","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.838","-26.4407","16377","Pseudoweinmannia lachnocarpa","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8459","-26.285","16377","Pseudoweinmannia lachnocarpa","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9543","-26.4172","16377","Pseudoweinmannia lachnocarpa","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9461","-26.3623","16377","Pseudoweinmannia lachnocarpa","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9549","-26.4289","16377","Pseudoweinmannia lachnocarpa","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8876","-26.2366","16377","Pseudoweinmannia lachnocarpa","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8574","-26.4535","16377","Pseudoweinmannia lachnocarpa","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.858","-26.289","16377","Pseudoweinmannia lachnocarpa","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8408","-26.346","16377","Pseudoweinmannia lachnocarpa","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8917","-26.3261","16377","Pseudoweinmannia lachnocarpa","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.451064056","-26.231744152","16377","Pseudoweinmannia lachnocarpa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.583836033","-25.803133113","16377","Pseudoweinmannia lachnocarpa","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.1960770504","-28.0653461724","16377","Pseudoweinmannia lachnocarpa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1350057267","-28.2624704383","16377","Pseudoweinmannia lachnocarpa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2938008169","-28.2047795975","16377","Pseudoweinmannia lachnocarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0844031948","-28.24840053","16377","Pseudoweinmannia lachnocarpa","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0093943145","-27.4234026839","16377","Pseudoweinmannia lachnocarpa","1591760","1912-03-18","1912-03-18","1444932","<UNNAMED>","Enoggera Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08440319","-28.24840053","16377","Pseudoweinmannia lachnocarpa","1601454","1920-03-01","1920-03-31","1418282","<UNNAMED>","Roberts Plateau, McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1927365282","-28.2067338633","16377","Pseudoweinmannia lachnocarpa","1601985","1967-10-01","1967-10-31","1436631","<UNNAMED>","Mount Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1594031948","-28.0400671967","16377","Pseudoweinmannia lachnocarpa","1609861","1971-01-01","1971-01-31","1442600","<UNNAMED>","C. 2 miles south west of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510597321","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1630938","1917-10-17","1917-10-17","1436468","<UNNAMED>","Imbil, Mararra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","16377","Pseudoweinmannia lachnocarpa","1630939","1930-08-05","1930-08-05","1457345","<UNNAMED>","Enoggera Creek, Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.00939431","-27.44006935","16377","Pseudoweinmannia lachnocarpa","1641092","1875-04-01","1875-04-30","1384298","<UNNAMED>","Three Mile Scrub, Newmarket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7594021709","-27.2400730992","16377","Pseudoweinmannia lachnocarpa","1641134","1972-02-01","1972-02-29","1411593","<UNNAMED>","Laceys Creek, Mount Glorious Road, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510597321","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1650837","1917-11-01","1917-11-30","1436468","<UNNAMED>","Imbil, Mararra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177263988","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1650839","1934-09-15","1934-09-15","1440381","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.82350299","-27.42717695","16377","Pseudoweinmannia lachnocarpa","1659943","1992-01-06","1992-01-06","1514304","<UNNAMED>","Scientific Area 2, State Forest 309 Enoggera. Grid ref. 9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6916243932","-27.2434064325","16377","Pseudoweinmannia lachnocarpa","1661565","1993-11-02","1993-11-02","1485903","<UNNAMED>","Lower part of Laceys Creek Road D'Aguilar Range (GPS 27 14 42 152 41 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927365282","-28.2067338633","16377","Pseudoweinmannia lachnocarpa","1691527","1992-01-07","1992-01-07","1490137","<UNNAMED>","Lamington National Park, Moran's Creek road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8419021709","-27.4228508769","16377","Pseudoweinmannia lachnocarpa","1709302","1993-09-18","1993-09-18","1481057","<UNNAMED>","7km SE of Mt Nebo Brisbane Forest Park Grid Ref) 9443-111 Samford 841661 (GPS 27 25 28 152 50 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4759266116","-26.2345380463","16377","Pseudoweinmannia lachnocarpa","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8260597321","-26.4400753196","16377","Pseudoweinmannia lachnocarpa","1718262","1993-11-26","1993-11-26","1491977","<UNNAMED>","South of Anderson road, 10km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.76356884","-27.33396199","16377","Pseudoweinmannia lachnocarpa","1726902","1998-06-10","1998-06-10","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1094031948","-28.2067338633","16377","Pseudoweinmannia lachnocarpa","1760315","1997-11-29","1997-11-29","1555626","<UNNAMED>","Lamington National Park, O'Reilly's Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.66744381","-25.71896527","16377","Pseudoweinmannia lachnocarpa","1768109","2005-01-02","2005-01-02","1548757","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.76217995","-27.33590643","16377","Pseudoweinmannia lachnocarpa","1773481","2005-03-16","2005-03-16","1575139","<UNNAMED>","0.2km along Joyners Ridge Road from junction with Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1094031948","-28.2067338633","16377","Pseudoweinmannia lachnocarpa","1781857","1997-11-29","1997-11-29","1524468","<UNNAMED>","Lamington National Park, O'Reilly's Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1583333333","-28.075","16377","Pseudoweinmannia lachnocarpa","1834494","1912-02-01","1912-02-29","1596048","<UNNAMED>","Flying Fox Creek (S of Canungra)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3016422264","-27.9645588106","16377","Pseudoweinmannia lachnocarpa","1855670","2016-12-02","2016-12-02","1652384","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2641111111","-28.0106944444","16377","Pseudoweinmannia lachnocarpa","1864484","2018-03-28","2018-03-28","1648816","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2525","-28.0325833333","16377","Pseudoweinmannia lachnocarpa","1864501","2018-03-28","2018-03-28","1653418","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5183307435","-26.3890831431","16377","Pseudoweinmannia lachnocarpa","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.75444444","-27.29611111","16377","Pseudoweinmannia lachnocarpa","1904442","2014-12-07","2014-12-07","1694359","<UNNAMED>","Walking track to east peak of Mt D'Aguilar from below Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177264","-26.24840865","16377","Pseudoweinmannia lachnocarpa","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.76356884","-27.33396199","16377","Pseudoweinmannia lachnocarpa","1940160","1997-08-30","1997-08-30","1562970","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0844031948","-28.24840053","16377","Pseudoweinmannia lachnocarpa","1951084","2001-02-06","2001-02-06","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7510597321","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510597321","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1955027","1943-12-24","1943-12-24","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510597321","-26.4150753196","16377","Pseudoweinmannia lachnocarpa","1955529","1947-06-02","1947-06-02","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4356111111","-28.1091111111","16377","Pseudoweinmannia lachnocarpa","1965010","2018-06-04","2018-06-04","1722657","<UNNAMED>","80 Township Drive, Burleigh Heads","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8491375","-26.7941255556","16377","Pseudoweinmannia lachnocarpa","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7580555556","-27.3297222222","16377","Pseudoweinmannia lachnocarpa","1978668","2020-04-30","2020-04-30","1732246","<UNNAMED>","Mount Glorious Road, ca. 10m S of 'Western Window', Mt. Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2263889","-27.8260833","16377","Pseudoweinmannia lachnocarpa","2056434","2020-08-13","2020-08-13","1777795","<UNNAMED>","Darlington Range, Kingsholm; Blucher property; Lot/Plan: 9/SP116914.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2045555556","-28.0775277778","16377","Pseudoweinmannia lachnocarpa","2062548","2017-07-26","2017-07-26","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9269444444","-27.5197222222","16377","Pseudoweinmannia lachnocarpa","2078348","1981-12-30","1981-12-30","1795768","<UNNAMED>","The Rafting Ground, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7085556","-26.6425","16377","Pseudoweinmannia lachnocarpa","2100892","2022-07-06","2022-07-06","1814479","<UNNAMED>","Tuan Environmental Reserve, Chinamans Ck just upstream from Chinamans Ck Rd crossing near W boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7483333333","-27.3191666667","16377","Pseudoweinmannia lachnocarpa","2138044","2023-12-31","2023-12-31","1841114","<UNNAMED>","Lawton Road, off Mount Glorious Road, SW of The Summit, Mount Glorious D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.707726046","-26.103965401","16377","Pseudoweinmannia lachnocarpa","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","152.949669361","-26.428684732","16377","Pseudoweinmannia lachnocarpa","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
