"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2341986035","-18.8409745816","11957","Drummondita calida","1678899","1985-11-20","1985-11-20","1473757","<UNNAMED>","Wall Creek, W of Gilbert River near North Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7864085437","-17.5606964951","11957","Drummondita calida","1746965","1998-04-24","1998-04-24","1525479","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.91779743","-17.58180761","11957","Drummondita calida","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.75029743","-17.51875205","11957","Drummondita calida","1779615","1998-04-23","1998-04-23","1561030","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 31 13 143 44 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.52853734","-19.70387673","11957","Drummondita calida","1780070","2004-04-01","2004-04-01","1518132","<UNNAMED>","Gregory Range Station, 120km NE of Richmond, 27km ENE of Middle Park Station Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.10566065","-18.88811011","11957","Drummondita calida","1897832","2017-06-24","2017-06-24","1687492","<UNNAMED>","North Head Station, Gregory Range, 17km WSW of the homestead, 62km SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.51694444","-19.05305556","11957","Drummondita calida","1904279","2013-09-11","2013-09-11","1693508","<UNNAMED>","Gilbert River Holding, proposed national park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.78472222","-17.56444444","11957","Drummondita calida","1917804","2008-09-19","2008-09-19","1697083","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3380555556","-19.1930555556","11957","Drummondita calida","1968924","2010-04-29","2010-04-29","1726072","<UNNAMED>","Rungulla-Fog Creek Boundary, Gregory Range, upper reaches of Clara River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5052777778","-19.0525","11957","Drummondita calida","1969467","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4019444444","-19.0044444444","11957","Drummondita calida","1969550","2010-04-30","2010-04-30","1726762","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
