"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7510755133","-26.2484154678","8608","Vicia monantha subsp. triflora","1535003","1959-08-14","1959-08-14","1356402","<UNNAMED>","Mondure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5010904332","-27.4984124988","8608","Vicia monantha subsp. triflora","1549475","1950-08-29","1950-08-29","1373239","<UNNAMED>","Between Biddeston and Toowoomba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510866761","-28.2484078786","8608","Vicia monantha subsp. triflora","1549476","1951-02-01","1951-02-28","1380900","<UNNAMED>","Mt.Sturat via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5175","-27.5619444444","8608","Vicia monantha subsp. triflora","1549477","1967-10-01","1967-10-31","1356949","<UNNAMED>","Mt.Russell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510904332","-27.5817458321","8608","Vicia monantha subsp. triflora","1557477","1964-06-16","1964-06-16","1346032","<UNNAMED>","Biddeston Rd, Biddeston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844237665","-27.7484124988","8608","Vicia monantha subsp. triflora","1563733","1977-09-01","1977-09-30","1344278","<UNNAMED>","Linthorpe Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177570999","-27.9150791655","8608","Vicia monantha subsp. triflora","1574868","1949-06-17","1949-06-17","1380899","<UNNAMED>","Darling Downs District, Nobby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.5817384219","8608","Vicia monantha subsp. triflora","1574870","1967-08-28","1967-08-28","1346035","<UNNAMED>","Tick Fever Research Centre, Wacol, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.584408427","-24.415084779","8608","Vicia monantha subsp. triflora","1580870","1962-07-17","1962-07-17","1352450","<UNNAMED>","Property of T.J.Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.7484088008","8608","Vicia monantha subsp. triflora","1580871","1959-09-01","1959-09-01","1372289","<UNNAMED>","Hirstvale at top of Heifer Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6427939736","-26.9067646975","8608","Vicia monantha subsp. triflora","1655414","1989-09-15","1989-09-15","1439896","<UNNAMED>","Gladevilla, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.389388341","-27.3277229968","8608","Vicia monantha subsp. triflora","1674777","1994-04-18","1994-04-18","1489025","<UNNAMED>","20km SE of Dalby, grid ref 9143-405760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4427493556","-24.140083309","8608","Vicia monantha subsp. triflora","1692712","1995-08-04","1995-08-04","1512642","<UNNAMED>","Approx 10km NE of Jimbin windswept off the Burnett Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6427570999","-27.7234124988","8608","Vicia monantha subsp. triflora","1716980","1770-04-19","1995-11-01","1383937","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2488644541","-28.3361856566","8608","Vicia monantha subsp. triflora","1741630","2000-10-02","2000-10-02","1551258","<UNNAMED>","2km NW of Killarney, near Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6784722222","-26.5885555556","8608","Vicia monantha subsp. triflora","1794008","2012-09-04","2012-09-04","1640300","<UNNAMED>","12km west of Roma on Warrego Hwy, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.26981667","-27.32181667","8608","Vicia monantha subsp. triflora","1829841","2010-05-04","2010-05-04","1624007","<UNNAMED>","Stock route along Cecil Plains Road, west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.87138889","-26.63833333","8608","Vicia monantha subsp. triflora","1916033","2009-08-14","2009-08-14","1707268","<UNNAMED>","Warrego Highway, between Dulacca and Drillham, 0.1km east of Jaydee Creek, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844237665","-27.7484124988","8608","Vicia monantha subsp. triflora","1941288","1950-09-01","1950-09-30","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177571","-27.58174583","8608","Vicia monantha subsp. triflora","1953209","1938-10-10","1938-10-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
