"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17474","Cyperus pilosus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","17474","Cyperus pilosus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.0342288313","-18.9543636228","17474","Cyperus pilosus","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.113055553","-19.0528999","17474","Cyperus pilosus","1847426","2009-05-17","2009-05-17","1621531","<UNNAMED>","1.5km east of Mt Zero, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3311","-18.3736","17474","Cyperus pilosus","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","149.2834814897","-21.858104503","17474","Cyperus pilosus","1772695","2003-05-26","2003-05-26","1563895","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0416666667","-26.6083333333","17474","Cyperus pilosus","1875582","2015-01-24","2015-01-24","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593943145","-27.3734026839","17474","Cyperus pilosus","1892211","1986-04-15","1986-04-15","1675773","<UNNAMED>","Sunshine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510643286","-26.9150743481","17474","Cyperus pilosus","1638876","1960-03-16","1960-03-16","1460752","<UNNAMED>","Woodford, One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2007875262","-27.6756235333","17474","Cyperus pilosus","1808190","2008-06-01","2008-06-30","1623281","<UNNAMED>","Egret Street, Cornubia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5450772099","-17.3751688492","17474","Cyperus pilosus","1879495","2012-06-12","2012-06-12","1653477","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Road, 6km SW of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4811200169","-18.6690174604","17474","Cyperus pilosus","1891509","2001-03-27","2001-03-27","1676143","<UNNAMED>","Hobble Creek spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.910513282","-27.1345175436","17474","Cyperus pilosus","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3705","-18.3347","17474","Cyperus pilosus","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.4234026839","17474","Cyperus pilosus","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.415181","-16.253172","17474","Cyperus pilosus","2101085","2022-07-29","2022-07-29","1814623","<UNNAMED>","200m E of the main Daintree road just N of the Daintree ferry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777397","-17.91512993","17474","Cyperus pilosus","1723388","2005-09-05","2005-09-05","1559998","<UNNAMED>","'Weary Pocket', Cardstone Road via Tully, 25km NW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439042","-26.74840307","17474","Cyperus pilosus","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177739691","-17.5817965991","17474","Cyperus pilosus","1608602","1938-06-10","1938-06-10","1402181","<UNNAMED>","South Johnstone River bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094394","-16.20680384","17474","Cyperus pilosus","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3777835022","-18.3206859715","17474","Cyperus pilosus","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.395","-17.43","17474","Cyperus pilosus","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47611072","-17.30680082","17474","Cyperus pilosus","1542655","1976-05-28","1976-05-28","1396432","<UNNAMED>","Hastie Swamp, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6136039456","-17.3526313336","17474","Cyperus pilosus","1764487","1999-12-12","1999-12-12","1567944","<UNNAMED>","Approx 1.3km east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9260643286","-26.9734076814","17474","Cyperus pilosus","1715047","1993-05-17","1993-05-17","1515498","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844220454","-21.2484367751","17474","Cyperus pilosus","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7444372789","-17.2148535558","17474","Cyperus pilosus","1959145","2002-01-21","2002-01-21","1711457","<UNNAMED>","Mulgrave River, Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.40861072","-17.36124526","17474","Cyperus pilosus","1924411","2002-02-22","2002-02-22","1708474","<UNNAMED>","Cherry Tree Creek, Moomin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.034389109","-26.331739262","17474","Cyperus pilosus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.4147222222","-28.1880555555","17474","Cyperus pilosus","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9760597321","-26.4067419862","17474","Cyperus pilosus","1637247","1976-05-06","1976-05-06","1460171","<UNNAMED>","13km E of Cooroy, Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37605502","-24.87341548","17474","Cyperus pilosus","1736419","1996-11-18","1996-11-18","1570692","<UNNAMED>","Baldwin Swamp Environmental Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0036111111","-26.6377777778","17474","Cyperus pilosus","1970893","2019-12-28","2019-12-28","1727886","<UNNAMED>","Schottiana Bushland Park, nr Mango Vale Ct, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2841723915","-18.1379081932","17474","Cyperus pilosus","1757196","2001-05-25","2001-05-25","1551432","<UNNAMED>","Graveyard Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3152778","-17.43","17474","Cyperus pilosus","2046630","2020-06-12","2020-06-12","1770808","<UNNAMED>","6.7km along Siver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3761082114","-16.5901356081","17474","Cyperus pilosus","1588025","1975-05-12","1975-05-12","1442081","<UNNAMED>","11km N of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8693976619","-26.6761854592","17474","Cyperus pilosus","1721823","1998-01-17","1998-01-17","1576058","<UNNAMED>","Hunchy Road, E of Montville (GPS 26 40 40 152 52 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.117722491","-26.365072206","17474","Cyperus pilosus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.046065304","-27.5675679778","17474","Cyperus pilosus","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9432910598","-27.0111842103","17474","Cyperus pilosus","1759631","2003-12-31","2003-12-31","1563678","<UNNAMED>","Twin View Rd, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.176065304","-27.6400679778","17474","Cyperus pilosus","1891847","1993-10-10","1993-10-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9593976619","-26.8400743481","17474","Cyperus pilosus","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2263430818","-27.6989568667","17474","Cyperus pilosus","1778023","2004-04-17","2004-04-17","1530092","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","17474","Cyperus pilosus","1929186","1930-05-24","1930-05-24","1711597","<UNNAMED>","Between Holland Park and Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355","-27.24840643","17474","Cyperus pilosus","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6846315851","-17.365499657","17474","Cyperus pilosus","1867549","2012-06-09","2012-06-09","1650110","<UNNAMED>","Western side of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.19277554","-18.72345601","17474","Cyperus pilosus","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5010643286","-26.4984076814","17474","Cyperus pilosus","1924639","1906-01-01","1906-12-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1581088751","-18.6754560053","17474","Cyperus pilosus","1925655","1996-05-22","1996-05-22","1708448","<UNNAMED>","Reserve on SE side of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2841","-18.1634","17474","Cyperus pilosus","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","152.851058874","-26.315074685","17474","Cyperus pilosus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.0857703517","-26.5008971041","17474","Cyperus pilosus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0093943145","-27.4234026839","17474","Cyperus pilosus","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3188946133","-18.3948526382","17474","Cyperus pilosus","1925140","2001-06-06","2001-06-06","1709437","<UNNAMED>","Bull Paddock Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8083333333","-18.5916666667","17474","Cyperus pilosus","1925741","1970-02-26","1970-02-26","1710065","<UNNAMED>","Wallaman Falls. Spider Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511009762","-16.9151333383","17474","Cyperus pilosus","1927439","1975-06-22","1975-06-22","1710193","<UNNAMED>","Bruce Highway, Cairns, C. 1km S of Town Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2974971003","-16.5862467192","17474","Cyperus pilosus","1761063","2002-03-02","2002-03-02","1549008","<UNNAMED>","7.7km along Mt Lewis Road, Mt Lewis Forestry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1093986373","-27.5400679778","17474","Cyperus pilosus","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9583333333","-27.225","17474","Cyperus pilosus","1619551","1931-02-13","1931-02-13","1388534","<UNNAMED>","Petrie, Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.49110606","-16.34847051","17474","Cyperus pilosus","1793824","2006-03-04","2006-03-04","1620587","<UNNAMED>","Daintree Rd, Barret Ck, Daintree - private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7927175481","-25.3734110288","17474","Cyperus pilosus","1559515","1973-12-29","1973-12-29","1349069","<UNNAMED>","C. 9km from Pialba on Pialba-Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9594021709","-27.0567397658","17474","Cyperus pilosus","1926507","1981-04-23","1981-04-23","1709009","<UNNAMED>","Donnybrook turnoff, bruce Highway 3km S of Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9755612703","-17.1220804769","17474","Cyperus pilosus","1933730","2002-02-26","2002-02-26","1712963","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08439042","-26.74840307","17474","Cyperus pilosus","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0416666667","-26.6083333333","17474","Cyperus pilosus","1849501","2010-12-25","2010-12-25","1585567","<UNNAMED>","Bli Bli, Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355043","-27.4150730992","17474","Cyperus pilosus","1926658","1937-04-17","1937-04-17","1709022","<UNNAMED>","Gold Creek Reservoir, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2510653","-27.74840131","17474","Cyperus pilosus","1958385","1933-01-14","1933-01-14","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355","-27.24840643","17474","Cyperus pilosus","1955526","1932-02-10","1932-02-10","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3797222222","-28.2172222222","17474","Cyperus pilosus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.3602727303","-16.4312482889","17474","Cyperus pilosus","1727960","2001-11-27","2001-11-27","1552896","<UNNAMED>","Syndicate Drive, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6997120873","-16.8359666716","17474","Cyperus pilosus","1749561","1996-08-07","1996-08-07","1524396","<UNNAMED>","Cantanna road, Smithfield north of Cairns city (GPS 16 50 15 145 41 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.12606098","-27.39006935","17474","Cyperus pilosus","1935056","1973-03-09","1973-03-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843986373","-27.5817346444","17474","Cyperus pilosus","1945837","1930-03-15","1930-03-15","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.085205732","-26.483111057","17474","Cyperus pilosus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9094066587","-27.6234050886","17474","Cyperus pilosus","1541600","1910-04-01","1910-04-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843904203","-26.5817363987","17474","Cyperus pilosus","1607588","1975-12-07","1975-12-07","1363920","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.91139307","-26.20382532","17474","Cyperus pilosus","1925118","2009-05-08","2009-05-08","1675033","<UNNAMED>","Como State Forest, ca. 1km along forestry trail from Kin Kin Road, ca. 11km north-west Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.25106098","-27.41506935","17474","Cyperus pilosus","1939152","1891-04-01","1891-04-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.45805517","-17.31152304","17474","Cyperus pilosus","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.68533333","-17.36625","17474","Cyperus pilosus","1908918","2005-03-23","2005-03-23","1686260","<UNNAMED>","Lynches Crater, near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.424017","-17.503633","17474","Cyperus pilosus","1922950","2007-12-30","2007-12-30","1688713","<UNNAMED>","Bluff State Forest, Kaban. WP124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.57489824","-17.28897262","17474","Cyperus pilosus","1863765","2012-06-05","2012-06-05","1649288","<UNNAMED>","Chumbrumbra Swamp, SE edge of the Curtain Fig NP, 2.3km due SSW of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.90939307","-26.42340865","17474","Cyperus pilosus","1924441","2003-05-23","2003-05-23","1707656","<UNNAMED>","Sewer treatment plant, Mary RIver, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7511009762","-16.9151333383","17474","Cyperus pilosus","1934443","1975-06-17","1975-06-17","1716916","<UNNAMED>","Cairns, swamp opposite Cairns Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4244444444","-28.1786111111","17474","Cyperus pilosus","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.66221841","-17.68235215","17474","Cyperus pilosus","1935034","2002-06-04","2002-06-04","1715983","<UNNAMED>","Junction of Sutties Gap Road and the H Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9760643286","-26.8067410147","17474","Cyperus pilosus","1924955","1993-05-22","1993-05-22","1707540","<UNNAMED>","Dularcha National Park, north of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5986039456","-17.1340202225","17474","Cyperus pilosus","1774974","2002-05-19","2002-05-19","1549176","<UNNAMED>","Kauri Ck, Danbulla SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177264","-26.24840865","17474","Cyperus pilosus","1929146","1917-01-01","1917-01-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.75110098","-16.91513334","17474","Cyperus pilosus","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5011073","-17.49846327","17474","Cyperus pilosus","1949016","1916-07-01","1916-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0593986373","-27.5567346444","17474","Cyperus pilosus","2046432","1973-12-30","1973-12-30","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3188","-18.3947","17474","Cyperus pilosus","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","153.0285094444","-27.6941780556","17474","Cyperus pilosus","1885014","2016-06-05","2016-06-05","1670624","<UNNAMED>","Boronia Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177365282","-28.0817338633","17474","Cyperus pilosus","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9260597321","-26.4900753196","17474","Cyperus pilosus","1958075","1985-12-15","1985-12-15","1708802","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4811","-18.6689","17474","Cyperus pilosus","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","145.3261082114","-16.6401356081","17474","Cyperus pilosus","1678711","1996-05-19","1996-05-19","1499970","<UNNAMED>","Abattoir Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.76277778","-26.91111111","17474","Cyperus pilosus","1913132","2007-02-20","2007-02-20","1701086","<UNNAMED>","Woodford Folk Festival site, off the main Woodford to Beerwah road, artificial dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0746422567","-24.7463929834","17474","Cyperus pilosus","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.60943728","-17.14013133","17474","Cyperus pilosus","1610078","1981-07-18","1981-07-18","1441015","<UNNAMED>","Kauri Creek Park Tinaroo Dam, C. 20km NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.8786039456","-17.4681868891","17474","Cyperus pilosus","1790566","2005-07-09","2005-07-09","1638444","<UNNAMED>","Woopen Creek, 3km SSW of Bartle Frere, near Chooky Chooky Creek crossing on Woopen Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.0038744543","-17.4859622094","17474","Cyperus pilosus","1768155","2002-07-20","2002-07-20","1537316","<UNNAMED>","North Johnstone River upstream of its junction with Victory Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355","-27.24840643","17474","Cyperus pilosus","1956358","1932-02-18","1932-02-18","1717152","<UNNAMED>","Lawnton, near Brisbane, One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2841","-18.1378","17474","Cyperus pilosus","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177264","-26.41507532","17474","Cyperus pilosus","1924331","1912-06-01","1912-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
