"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9025","-18.3863888888","13590","Macropteranthes montana","1509306","2018-12-25","2018-12-25","1339013","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 7.8 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.85583333","-17.08277778","13590","Macropteranthes montana","1853917","2006-09-14","2006-09-14","1639176","<UNNAMED>","Blackdown station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.075","-17.4155833333","13590","Macropteranthes montana","1964857","2017-05-29","2017-05-29","1722811","<UNNAMED>","Emuford, 7km E of Emu Creek crossing towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00944406","-17.42346749","13590","Macropteranthes montana","1510851","1972-01-25","1972-01-25","1353838","<UNNAMED>","Irvinebank-Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.53027778","-17.13888889","13590","Macropteranthes montana","1817165","2009-02-28","2009-02-28","1633012","<UNNAMED>","Chillagoe, along road to Chillagoe cemetary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3927893301","-17.1068052915","13590","Macropteranthes montana","1957218","1927-07-01","1927-07-31","1402091","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.915206","-18.387696","13590","Macropteranthes montana","2045182","2020-09-23","2020-09-23","1770181","INCIDENTAL","Canyon RR, head tributary of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"7","144.74278128","-16.72347093","13590","Macropteranthes montana","1712179","1994-04-21","1994-04-21","1508477","<UNNAMED>","Near edge of Featherbed Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.07805556","-17.41722222","13590","Macropteranthes montana","1896905","1976-04-02","1976-04-02","1687240","<UNNAMED>","Between Irvinebank and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.07805556","-17.41722222","13590","Macropteranthes montana","1922148","1978-12-26","1978-12-26","1694403","<UNNAMED>","Ca. 14km W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9030555555","-18.4027777777","13590","Macropteranthes montana","1509303","2018-12-25","2018-12-25","1339010","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 5.7 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.9038888888","-18.3891666666","13590","Macropteranthes montana","1509305","2018-12-25","2018-12-25","1339012","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 7.5 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.00944406","-17.42346749","13590","Macropteranthes montana","1540981","1962-04-30","1962-04-30","1370715","<UNNAMED>","6 miles from Petford on Herberton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.42333333","-17.11333333","13590","Macropteranthes montana","1897035","1987-03-10","1987-03-10","1681365","<UNNAMED>","Haunted Tower, ca. 12km NW of Chillagoe on Mungana Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.76222222","-17.93805556","13590","Macropteranthes montana","1906649","2006-09-30","2006-09-30","1705530","<UNNAMED>","Road between Van Lee station and Talaroo station, northern Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9135","-18.388411","13590","Macropteranthes montana","2045200","2020-09-23","2020-09-23","1770222","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"16","145.00944406","-17.42346749","13590","Macropteranthes montana","1547923","1971-11-09","1971-11-09","1368939","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.85581127","-17.36516381","13590","Macropteranthes montana","1808473","2004-02-04","2004-02-04","1613067","<UNNAMED>","Dimbulah to Chillagoe road, near Emu Creek Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.30111954","-16.9818063","13590","Macropteranthes montana","1815567","2002-04-02","2002-04-02","1616178","<UNNAMED>","OK Mine Road, 11km from Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.05584489","-17.0279164","13590","Macropteranthes montana","1740753","1999-05-11","1999-05-11","1576380","<UNNAMED>","34.5km along Blackdown Station Road, off Chillagoe to Wrotham Park Road (GPS 17 01 46 144 03 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.52361111","-17.14555556","13590","Macropteranthes montana","1895854","2004-03-14","2004-03-14","1695246","<UNNAMED>","Chillagoe NP, Smelter Section near Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.07333333","-17.41694444","13590","Macropteranthes montana","1908735","1991-04-28","1991-04-28","1704633","<UNNAMED>","18.5km from Irvinebank along road to Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.07333333","-17.41694444","13590","Macropteranthes montana","1913299","1990-05-12","1990-05-12","1693566","<UNNAMED>","19km W of Irvinebank on Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.07805556","-17.41722222","13590","Macropteranthes montana","1920897","1976-06-08","1976-06-08","1682617","<UNNAMED>","C. 15km W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.902296","-18.537401","13590","Macropteranthes montana","1504268","2018-05-30","2018-05-30","1335088","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","143.909044","-18.391371","13590","Macropteranthes montana","2045192","2020-09-23","2020-09-23","1770191","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"26","144.52611683","-17.14013603","13590","Macropteranthes montana","1547924","1931-01-22","1931-01-22","1368940","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.08444406","-17.41513415","13590","Macropteranthes montana","1580088","1977-05-11","1977-05-11","1396326","<UNNAMED>","Near Emuford near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.42612266","-17.12347196","13590","Macropteranthes montana","1631258","1987-03-10","1987-03-10","1405620","<UNNAMED>","Haunted Tower, ca 12km NW of Chillagoe on Mungana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.84833333","-17.37083333","13590","Macropteranthes montana","1817164","2009-02-28","2009-02-28","1582813","<UNNAMED>","20km south of Almaden along main highway (Burke Developmental Road), near railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9033289489","-18.4120836387","13590","Macropteranthes montana","1880119","2018-06-18","2018-06-18","1666227","<UNNAMED>","23km NE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5308333333","-17.1391666667","13590","Macropteranthes montana","1896113","1996-02-15","1996-02-15","1689201","<UNNAMED>","Road to Chillagoe Cemetery (GPS 17 08 21 144 31 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.07805556","-17.41722222","13590","Macropteranthes montana","1898684","1980-02-08","1980-02-08","1691866","<UNNAMED>","Herberton-Petford road between Emuford and Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.08444406","-17.41513415","13590","Macropteranthes montana","1515903","1952-05-24","1952-05-24","1386344","<UNNAMED>","Ca 13 miles NW of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7714387","-16.79250336","13590","Macropteranthes montana","1769212","2002-05-24","2002-05-24","1544425","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mount Mulligan), 13km WNW of Mount Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.945","-17.68305556","13590","Macropteranthes montana","1914811","2008-09-19","2008-09-19","1693160","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.92777778","-17.25305556","13590","Macropteranthes montana","1922207","2005-11-12","2005-11-12","1680338","<UNNAMED>","Emu Creek Stn, between Emu Creek and Walsh River NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.903323","-18.403076","13590","Macropteranthes montana","1504267","2018-05-30","2018-05-30","1335087","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.9008333333","-18.385","13590","Macropteranthes montana","1509307","2018-12-25","2018-12-25","1339014","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 8.0 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","143.983176","-18.369624","13590","Macropteranthes montana","2045204","2020-09-25","2020-09-25","1770226","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"40","144.5261168259","-17.1401360325","13590","Macropteranthes montana","1515904","1967-12-01","1967-12-31","1345705","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.49278933","-17.34013862","13590","Macropteranthes montana","1634549","1938-04-02","1938-04-02","1419028","<UNNAMED>","Walsh River, near Chillagoe (= Nine Mile Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8558333333","-17.3652777778","13590","Macropteranthes montana","1911205","2004-03-14","2004-03-14","1697252","<UNNAMED>","54km by road from Chillagoe towards Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9321382","-16.57443473","13590","Macropteranthes montana","1914512","2007-12-28","2007-12-28","1699156","<UNNAMED>","Brooklyn, small quartzite hillocks near Wolstencroft Creek, via Mitchell River Crossing on Kondoparinga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8427974326","-17.5901409396","13590","Macropteranthes montana","1941981","1992-10-19","1992-10-19","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9005555555","-18.3844444444","13590","Macropteranthes montana","1509308","2018-12-25","2018-12-25","1339015","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 8.1 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","143.82472222","-17.71166667","13590","Macropteranthes montana","1896425","2008-09-18","2008-09-18","1691293","<UNNAMED>","Van Lee station, road to Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5525","-17.04333333","13590","Macropteranthes montana","1906474","2004-05-06","2004-05-06","1698346","<UNNAMED>","Between Walsh River and Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.9030555555","-18.3994444444","13590","Macropteranthes montana","1509304","2018-12-25","2018-12-25","1339011","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 6.2 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","143.986801","-18.359642","13590","Macropteranthes montana","2045195","2020-09-25","2020-09-25","1770194","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"50","144.06001155","-17.02819418","13590","Macropteranthes montana","1752006","2001-01-27","2001-01-27","1562921","<UNNAMED>","Near small creek crossing on road to Blackdown Station, 100km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.07944444","-17.41583333","13590","Macropteranthes montana","1899002","2004-03-16","2004-03-16","1692138","<UNNAMED>","Petford - Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.85583333","-17.36527778","13590","Macropteranthes montana","1905271","1937-06-20","1937-06-20","1699720","<UNNAMED>","Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.08444406","-17.41513415","13590","Macropteranthes montana","2078922","1971-11-09","1971-11-09","1345703","<UNNAMED>","Irvinebank-Petford road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.06694444","-17.02888889","13590","Macropteranthes montana","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.107","-17.764783","13590","Macropteranthes montana","1860027","2011-11-22","2011-11-22","1663054","<UNNAMED>","Amber station, between Fulford and Dickson Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.07805556","-17.41722222","13590","Macropteranthes montana","1896705","1913-05-01","1913-05-31","1685983","<UNNAMED>","(Ca. 18km W of) Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.40861111","-17.09833333","13590","Macropteranthes montana","1903483","2004-03-14","2004-03-14","1703168","<UNNAMED>","Northern side of Queensland Tower, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.60805556","-17.05944444","13590","Macropteranthes montana","1915325","2006-02-23","2006-02-23","1688981","<UNNAMED>","Road to Fishermans Waterhole, Chillagoe Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.00944406","-17.42346749","13590","Macropteranthes montana","1533996","1972-01-25","1972-01-25","1376741","<UNNAMED>","Irvinebank - Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.90945846","-16.67347532","13590","Macropteranthes montana","1533997","1891-01-01","1891-12-31","1376742","<UNNAMED>","Emu Creek, Walsh Waters, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.00944372","-17.42346749","13590","Macropteranthes montana","1586750","1975-04-12","1975-04-12","1406453","<UNNAMED>","Near Gregory Creek, between Petford and Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.982827","-18.366682","13590","Macropteranthes montana","2045194","2020-09-25","2020-09-25","1770193","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"63","143.9094641","-17.60680761","13590","Macropteranthes montana","1735616","2000-05-01","2000-05-31","1535772","<UNNAMED>","Bulleringa National Park, 6km N of Knob Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.27611954","-16.74013964","13590","Macropteranthes montana","1772216","1997-05-27","1997-05-27","1555888","<UNNAMED>","Elizabeth Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9361146124","-16.6051375995","13590","Macropteranthes montana","1795299","2006-08-03","2006-08-03","1638818","<UNNAMED>","Brooklyn Pastoral Holding, 22km SW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.82055556","-17.00861111","13590","Macropteranthes montana","1900575","2004-05-07","2004-05-07","1677947","<UNNAMED>","62km along Bulimba Rd from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.907439","-18.386467","13590","Macropteranthes montana","2045189","2020-09-22","2020-09-22","1770188","INCIDENTAL","Canyon RR, head tributary of Copperhole Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"68","144.42612266","-17.14013862","13590","Macropteranthes montana","1649744","1983-06-02","1983-06-02","1427942","<UNNAMED>","Ca. 4km (by road), east Mungana, which is ca 10km (by road), W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.77611461","-16.7901376","13590","Macropteranthes montana","1746170","1941-04-11","1941-04-11","1573709","<UNNAMED>","Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.06388889","-17.42027778","13590","Macropteranthes montana","1910631","1981-06-13","1981-06-13","1691736","<UNNAMED>","20km W of Irvinebank on road to Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
