"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.230789822","-23.616754445","16908","Ipomoea littoralis","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","16908","Ipomoea littoralis","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","16908","Ipomoea littoralis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.794128439","-22.811200136","16908","Ipomoea littoralis","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","150.753572963","-22.788978313","16908","Ipomoea littoralis","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","150.799405318","-22.809533084","16908","Ipomoea littoralis","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0866026066","-26.3831195436","16908","Ipomoea littoralis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0843904203","-26.5817363987","16908","Ipomoea littoralis","1514967","1938-04-16","1938-04-16","1394897","<UNNAMED>","Point Arkwright.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843825543","-25.5817374487","16908","Ipomoea littoralis","1524081","1974-11-01","1974-11-30","1382174","<UNNAMED>","Fraser Island, First Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2260706102","-21.6567587779","16908","Ipomoea littoralis","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1094334193","-17.9234606206","16908","Ipomoea littoralis","1572222","1975-04-19","1975-04-19","1386428","<UNNAMED>","Mission Beach, 16km E of Feluga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093904203","-26.5400697321","16908","Ipomoea littoralis","1593586","1983-10-23","1983-10-23","1421039","<UNNAMED>","Point Arkwright, about 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.359378218","-25.0067390033","16908","Ipomoea littoralis","1600439","1980-11-25","1980-11-25","1441402","<UNNAMED>","Indian Head, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.109387098","-26.373402815","16908","Ipomoea littoralis","1607931","1985-09-07","1985-09-07","1403205","<UNNAMED>","Winch Cove and Picnic Cove, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.47610606","-16.49013718","16908","Ipomoea littoralis","1615590","1982-06-01","1982-06-30","1433636","<UNNAMED>","Port Douglas Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.446111111","-14.692222222","16908","Ipomoea littoralis","1616937","1988-10-05","1988-10-05","1454358","<UNNAMED>","Near Lizard Island, Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4760997865","-14.673476098","16908","Ipomoea littoralis","1627882","1988-09-29","1988-09-29","1462054","<UNNAMED>","Site 21, Coconut Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35943561","-15.29013925","16908","Ipomoea littoralis","1630473","1980-07-30","1980-07-30","1408664","<UNNAMED>","Beach dune South of Cape Bedford ca. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1260537647","-26.3900694817","16908","Ipomoea littoralis","1656061","1770-04-19","1997-01-01","1446446","<UNNAMED>","Paradise Cove, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.80945123","-11.17350064","16908","Ipomoea littoralis","1658216","1985-09-02","1985-09-02","1460034","<UNNAMED>","Ca. 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8094053036","-22.7400884599","16908","Ipomoea littoralis","1701019","1993-08-20","1993-08-20","1499389","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4760997865","-14.673476098","16908","Ipomoea littoralis","1709447","1990-07-22","1990-07-22","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2260670411","-23.6067546232","16908","Ipomoea littoralis","1712799","1994-09-08","1994-09-08","1512519","<UNNAMED>","Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3852727303","-16.2345816222","16908","Ipomoea littoralis","1772560","2000-04-15","2000-04-15","1572404","<UNNAMED>","Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.80055556","-22.65777778","16908","Ipomoea littoralis","1810993","2011-04-15","2011-04-15","1633373","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, gully at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.80277778","-22.65777778","16908","Ipomoea littoralis","1831499","2011-04-15","2011-04-15","1609847","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, at base of Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2815031637","-25.166826036","16908","Ipomoea littoralis","1848644","2009-01-15","2009-01-15","1635349","<UNNAMED>","Dundubara Creek, adjacent to ranger base, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.81944444","-22.73166667","16908","Ipomoea littoralis","1864575","2016-04-19","2016-04-19","1665547","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 2km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.84288889","-22.68591667","16908","Ipomoea littoralis","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.80066667","-22.65777778","16908","Ipomoea littoralis","1877750","2016-04-15","2016-04-15","1647861","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, northern end of One Mile Beach, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.641666667","-9.761666667","16908","Ipomoea littoralis","1915129","1996-07-06","1996-07-06","1680402","<UNNAMED>","Gabba Is, Torres Str.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.641666667","-9.763333333","16908","Ipomoea littoralis","1921811","1997-01-08","1997-01-08","1682752","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28333333","-15.32194444","16908","Ipomoea littoralis","1923069","2012-12-13","2012-12-13","1684655","<UNNAMED>","Albert's Camp Beach, SF of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08439042","-26.5817364","16908","Ipomoea littoralis","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.50111587","-10.49850314","16908","Ipomoea littoralis","1939726","1979-10-20","1979-10-20","1455009","<UNNAMED>","At tip of Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4760997865","-14.673476098","16908","Ipomoea littoralis","1943485","1988-09-28","1988-09-28","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1760448847","-25.2567390029","16908","Ipomoea littoralis","1946089","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.44277273","-16.14013718","16908","Ipomoea littoralis","1956657","1986-08-09","1986-08-09","1463527","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4305555556","-15.9888888889","16908","Ipomoea littoralis","1969597","2010-11-10","2010-11-10","1726673","<UNNAMED>","Daintree National Park. Beach N of Collins Creek mouth, site 230.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.808848959","-22.698421541","16908","Ipomoea littoralis","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
