"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","42057","Goniocheton arborescens","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","42057","Goniocheton arborescens","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2594496296","-12.7401606775","42057","Goniocheton arborescens","1519954","1968-10-21","1968-10-21","1382972","<UNNAMED>","Claudie River between Portland Roads and Iron range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2568038444","42057","Goniocheton arborescens","1519955","1972-12-19","1972-12-19","1353399","<UNNAMED>","Portion 5V, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427727303","-16.2568038444","42057","Goniocheton arborescens","1527201","1969-04-18","1969-04-18","1375782","<UNNAMED>","Heights of Alexandra (N. of Daintree River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777397","-17.5817966","42057","Goniocheton arborescens","1529304","1770-04-19","2000-11-07","1363041","<UNNAMED>","Berner Creek, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011011","-18.49845378","42057","Goniocheton arborescens","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278296","-12.84016068","42057","Goniocheton arborescens","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4234705111","42057","Goniocheton arborescens","1536501","1967-10-13","1967-10-13","1352505","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7927706123","-17.2901313336","42057","Goniocheton arborescens","1536560","1971-05-13","1971-05-13","1387421","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.392782963","-12.6734940108","42057","Goniocheton arborescens","1538310","1968-10-24","1968-10-24","1350304","<UNNAMED>","Iron Range Cape York Peninsula (between Iron Range airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","42057","Goniocheton arborescens","1539922","1973-10-22","1973-10-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.126100086","-17.8734606206","42057","Goniocheton arborescens","1540848","1963-11-14","1963-11-14","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.870833333","-17.589166667","42057","Goniocheton arborescens","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.4151313336","42057","Goniocheton arborescens","1543461","1962-01-01","1962-12-31","1382755","<UNNAMED>","Miriwinni near Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.2234705111","42057","Goniocheton arborescens","1544628","1962-10-03","1962-10-03","1386044","<UNNAMED>","Bailey's Creek area, to S of McLean Creek, ca. 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261060635","-16.4734705111","42057","Goniocheton arborescens","1546467","1948-09-03","1948-09-03","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177727303","-16.2484705111","42057","Goniocheton arborescens","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4427874889","-10.8235048773","42057","Goniocheton arborescens","1550999","1962-01-01","1962-12-31","1341685","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.09276894","-15.17347259","42057","Goniocheton arborescens","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761039456","-17.0901313336","42057","Goniocheton arborescens","1556215","1975-11-13","1975-11-13","1359199","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4427874889","-10.8235048773","42057","Goniocheton arborescens","1559039","1962-05-02","1962-05-02","1373131","<UNNAMED>","Bamaga District Cape York 'Long Scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.325","-15.8083333333","42057","Goniocheton arborescens","1563691","1969-05-01","1969-05-31","1355909","<UNNAMED>","Gap Creek (between Ayton and Rossville), Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5094458797","-13.9234872731","42057","Goniocheton arborescens","1576314","1971-09-13","1971-09-13","1365339","<UNNAMED>","Scrubby Creek, 6 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594393969","-16.1068038444","42057","Goniocheton arborescens","1622526","1972-05-01","1972-05-31","1440959","<UNNAMED>","Oliver Creek, a tributary of Noah Creek. Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0844356051","-15.0818059205","42057","Goniocheton arborescens","1624233","1962-08-02","1962-08-02","1433285","<UNNAMED>","2 Miles N of Morgan River near Starke Station homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761009762","-16.8068000049","42057","Goniocheton arborescens","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.325","-12.708333333","42057","Goniocheton arborescens","1640937","1990-04-15","1990-04-15","1444119","<UNNAMED>","Above Gordon Creek, about 3.5km NE of Lamond Hill, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511035035","-15.7484718798","42057","Goniocheton arborescens","1644538","1969-05-19","1969-05-19","1408617","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2261162963","-12.7568273441","42057","Goniocheton arborescens","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7271597238","-11.6649629113","42057","Goniocheton arborescens","1660418","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761022718","-15.4901392539","42057","Goniocheton arborescens","1662964","1992-02-13","1992-02-13","1500222","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7893549038","-17.2753769016","42057","Goniocheton arborescens","1667365","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1233290655","-18.4267261799","42057","Goniocheton arborescens","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8009109019","-17.3066260777","42057","Goniocheton arborescens","1667388","1988-11-01","1988-11-30","1512425","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261035035","-15.8234718798","42057","Goniocheton arborescens","1673076","1989-12-01","1989-12-01","1499015","<UNNAMED>","13.2km south of Rossville on Bloomfield Road up slope from Gap Creek lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30 )","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1233290655","-18.4267261799","42057","Goniocheton arborescens","1673105","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7872827854","-17.6599052842","42057","Goniocheton arborescens","1681031","1988-10-01","1988-10-31","1498998","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 2; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094372789","-17.0901313336","42057","Goniocheton arborescens","1694980","1980-03-10","1980-03-10","1485982","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511009762","-16.9151333383","42057","Goniocheton arborescens","1704907","1992-01-01","1992-01-31","1477935","<UNNAMED>","Lot 17, Camelot Close, Cape Tribulation, field site ref. no. D4-27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4562520698","-16.1244911238","42057","Goniocheton arborescens","1705267","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8594444174","-18.1067943167","42057","Goniocheton arborescens","1711203","1992-05-30","1992-05-30","1475733","<UNNAMED>","Upper Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7927709456","-17.2567976669","42057","Goniocheton arborescens","1714094","1980-12-16","1980-12-16","1510910","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.51240313","-10.75756485","42057","Goniocheton arborescens","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2761163","-12.74016068","42057","Goniocheton arborescens","1715684","1992-04-30","1992-04-30","1505908","<UNNAMED>","6.5km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9261039456","-17.2734646669","42057","Goniocheton arborescens","1718670","1981-10-15","1981-10-15","1475852","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.675","-16.9583333333","42057","Goniocheton arborescens","1725179","1948-07-01","1948-07-31","1577220","<UNNAMED>","Crystal Cascades.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7641595012","-17.2237424447","42057","Goniocheton arborescens","1740725","1998-12-01","1998-12-01","1524011","<UNNAMED>","State Forest 310, 14km along Goldsborough road, Mulgrave River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8327739691","-17.5598521547","42057","Goniocheton arborescens","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3261035035","-15.9234718798","42057","Goniocheton arborescens","1757981","1983-11-24","1983-11-24","1553484","<UNNAMED>","TR 165, Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427727303","-16.4901371778","42057","Goniocheton arborescens","1758370","1967-10-13","1967-10-13","1564151","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6261009762","-16.7401333383","42057","Goniocheton arborescens","1768265","1988-11-27","1988-11-27","1564096","<UNNAMED>","Forestry track, Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.78309236","-17.44027349","42057","Goniocheton arborescens","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7094372789","-17.0901313336","42057","Goniocheton arborescens","1779557","1988-11-29","1988-11-29","1577294","<UNNAMED>","SFR 675, Grafton, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.68816764","-16.9538","42057","Goniocheton arborescens","1783992","2002-02-15","2002-02-15","1541390","<UNNAMED>","Cairns City, Freshwater Creek Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9561039456","-17.3951313336","42057","Goniocheton arborescens","1787554","1998-03-24","1998-03-24","1516917","<UNNAMED>","Russell River (EX COLL 17 23 48 145 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0734237056","-17.4870260204","42057","Goniocheton arborescens","1840631","2008-12-14","2008-12-14","1594313","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 5.5km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.44694444","-16.10305556","42057","Goniocheton arborescens","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.3045019444","-10.1717763889","42057","Goniocheton arborescens","1891139","2007-11-16","2007-11-16","1675679","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4177855558","-13.7484891699","42057","Goniocheton arborescens","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1261022718","-15.0734725872","42057","Goniocheton arborescens","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011009762","-16.4984666716","42057","Goniocheton arborescens","1931490","1929-12-03","1929-12-03","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6761073","-17.67346327","42057","Goniocheton arborescens","1943660","1967-04-06","1967-04-06","1385611","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6761073","-17.67346327","42057","Goniocheton arborescens","1944642","1968-08-21","1968-08-21","1385611","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7594372789","-17.2234646669","42057","Goniocheton arborescens","1951476","1988-01-28","1988-01-28","1630773","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.91777061","-17.41513133","42057","Goniocheton arborescens","1958456","1963-12-01","1963-12-31","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3150833333","-12.7791333333","42057","Goniocheton arborescens","1968473","2017-04-08","2017-04-08","1725574","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 47.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.67664","-16.80593","42057","Goniocheton arborescens","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"68","145.66419","-16.8771","42057","Goniocheton arborescens","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
