"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0094381405","-18.1567916802","16382","Psilotum nudum","1552988","1976-10-23","1976-10-23","1357719","<UNNAMED>","SF 702, 12km NNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177293778","-25.7484131577","16382","Psilotum nudum","1569744","1959-04-21","1959-04-21","1370170","<UNNAMED>","Mt Woocoo, west of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2593943145","-27.3400693506","16382","Psilotum nudum","1521749","1973-09-01","1973-09-30","1339681","<UNNAMED>","Mud Island, Moreton Bay, ca 16km NNE of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.209378218","-25.2567390033","16382","Psilotum nudum","1529479","1967-05-04","1967-05-04","1340757","<UNNAMED>","Fraser Island, about 4 miles W of Happy Valley on E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7441666667","-28.1283333333","16382","Psilotum nudum","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.75106518","-25.24841605","16382","Psilotum nudum","1959878","1770-04-19","1991-06-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177319707","-27.9150679778","16382","Psilotum nudum","1540443","1957-07-01","1957-07-31","1359643","<UNNAMED>","Hollywell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439042","-26.74840307","16382","Psilotum nudum","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.07609559","-23.79008998","16382","Psilotum nudum","1514348","1971-04-26","1971-04-26","1341071","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater. Planet Ck Gorge, ca 12.8km S of campsite on Mimosa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.542910732","-28.0210144891","16382","Psilotum nudum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","16382","Psilotum nudum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.77329106","-27.27340643","16382","Psilotum nudum","1741416","2000-05-07","2000-05-07","1549639","<UNNAMED>","Middle Kobble Ck falls D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.10973","-24.45356","16382","Psilotum nudum","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91139614","-17.86849325","16382","Psilotum nudum","1940435","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511073024","-17.7484632658","16382","Psilotum nudum","1688697","1962-06-01","1962-06-30","1486961","<UNNAMED>","Charappa Creek, Forestry Reserve 756, SW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.83314323","-24.17966899","16382","Psilotum nudum","1822340","2004-04-14","2004-04-14","1602502","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7811111111","-24.84","16382","Psilotum nudum","1834550","2007-09-24","2007-09-24","1593305","<UNNAMED>","Carnarvon station, near Conglomerate Spring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.91507435","16382","Psilotum nudum","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.09163739","-27.74896436","16382","Psilotum nudum","1835991","2008-08-23","2008-08-23","1640335","<UNNAMED>","Adjacent to Heifer Creek Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0427735928","-23.9734342875","16382","Psilotum nudum","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.66270487","-28.26282941","16382","Psilotum nudum","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0991666666","-21.2140277777","16382","Psilotum nudum","1260560","2012-04-11","2012-04-17","1136100","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.566618412","-26.244243188","16382","Psilotum nudum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.331621916","-24.20675397","16382","Psilotum nudum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","145.275","-15.84166667","16382","Psilotum nudum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.076100086","-17.9234606206","16382","Psilotum nudum","1692329","1992-11-01","1992-11-01","1467258","<UNNAMED>","Near Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9594021709","-27.4734064325","16382","Psilotum nudum","1891636","1887-09-03","1887-09-03","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.97607982","-25.40674974","16382","Psilotum nudum","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.002209955","-23.715093887","16382","Psilotum nudum","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.62607089","-20.8734315","16382","Psilotum nudum","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.034389109","-26.331739262","16382","Psilotum nudum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.617172551","-26.233965822","16382","Psilotum nudum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9416667","-26.9257","16382","Psilotum nudum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.2118611","-23.5571111","16382","Psilotum nudum","1979639","2019-10-09","2019-10-09","1733151","<UNNAMED>","Curtis Island National Park, near north-east coast of Curtis Island on edge of marine plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.895500934","-24.186196571","16382","Psilotum nudum","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.942731","-26.90674101","16382","Psilotum nudum","1569745","1930-07-13","1930-07-13","1340758","<UNNAMED>","Glass House Mountains, Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844253718","-28.9150738469","16382","Psilotum nudum","1602077","1970-05-09","1970-05-09","1446726","<UNNAMED>","Mt Norman National Park, 5 miles N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2243729008","-16.8726776243","16382","Psilotum nudum","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844086952","-23.4150890282","16382","Psilotum nudum","1522623","1770-04-19","1991-06-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.348001681","-25.9994088541","16382","Psilotum nudum","1586455","1984-09-07","1984-09-07","1451050","<UNNAMED>","Manar, 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511048072","-18.2484583469","16382","Psilotum nudum","1601824","1975-04-25","1975-04-25","1431352","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8018949235","-26.8248607959","16382","Psilotum nudum","1791200","2009-10-31","2009-10-31","1623964","<UNNAMED>","Wengenville - Tarong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.05696028","-25.57362139","16382","Psilotum nudum","1864318","2012-11-27","2012-11-27","1650477","<UNNAMED>","Eastern side of Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6261043188","-19.4067854372","16382","Psilotum nudum","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843986373","-27.5817346444","16382","Psilotum nudum","1948458","1968-05-19","1968-05-19","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.284399532","-24.165087938","16382","Psilotum nudum","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.590219473","-25.167023258","16382","Psilotum nudum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","148.5844152086","-20.2484396172","16382","Psilotum nudum","1704200","1974-07-21","1974-07-21","1471908","<UNNAMED>","Ca 15km N of Proserpine on steep SW facing slopes of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1663838414","-16.3484705111","16382","Psilotum nudum","1741236","1998-05-21","1998-05-21","1559273","<UNNAMED>","Near junction of Little Daintree and Daintree Rivers, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9760750937","-24.3567514456","16382","Psilotum nudum","1927289","1983-12-16","1983-12-16","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1594334189","-17.9401272875","16382","Psilotum nudum","1518831","1770-04-19","1991-06-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4261060636","-16.2234705111","16382","Psilotum nudum","1549633","1962-10-03","1962-10-03","1351594","<UNNAMED>","Bailey's Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.37611889","-13.74015584","16382","Psilotum nudum","1950804","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75","-28.1333333333","16382","Psilotum nudum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.50108019","-26.49841466","16382","Psilotum nudum","1948456","1918-01-01","1918-01-31","1408515","<UNNAMED>","Near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.81549","-27.068319","16382","Psilotum nudum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"56","152.03367","-27.64231","16382","Psilotum nudum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"57","153.2427365282","-28.2400671967","16382","Psilotum nudum","1546810","1965-01-29","1965-01-29","1364119","<UNNAMED>","Natural Arch, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5841667","-25.816667","16382","Psilotum nudum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.13701863","-26.91033044","16382","Psilotum nudum","1742544","1998-05-14","1998-05-14","1571814","<UNNAMED>","Bribie, NE side (AMG 56 513500 7023302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.20940319","-28.1900672","16382","Psilotum nudum","1546811","1960-01-16","1960-01-16","1387927","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9177706123","-17.4151313336","16382","Psilotum nudum","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9760758443","-24.7067492172","16382","Psilotum nudum","1614730","1983-10-20","1983-10-20","1440823","<UNNAMED>","Cania Gorge National Park, about 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0927802261","-24.123429226","16382","Psilotum nudum","1615890","1770-04-19","2000-11-07","1416544","<UNNAMED>","Stinger Gorge, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510779357","-28.2484042558","16382","Psilotum nudum","1948457","1770-04-19","1991-06-01","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355043","-27.4150730992","16382","Psilotum nudum","1954992","1770-04-19","1991-06-01","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5","-28.0667","16382","Psilotum nudum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8843","-26.2127","16382","Psilotum nudum","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","146.2511048072","-18.2484583469","16382","Psilotum nudum","1611482","1976-03-15","1976-03-15","1460729","<UNNAMED>","Hinchinbrook Island, Green Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.009387098","-26.473402815","16382","Psilotum nudum","1891651","1990-10-19","1990-10-19","1676367","<UNNAMED>","Mount Emu road, about 3km W of Doonan Bridge, 9km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177294142","-24.5817515303","16382","Psilotum nudum","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.842726559","-24.1734189897","16382","Psilotum nudum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.40945222","-13.87348917","16382","Psilotum nudum","1649265","1979-09-09","1979-09-09","1436947","<UNNAMED>","Ca 15km upstream from the upper crossing at Massy Creek on Silver Plains Station. Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439042","-26.74840307","16382","Psilotum nudum","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.359398478","-24.206753934","16382","Psilotum nudum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","151.034404031","-24.365085698","16382","Psilotum nudum","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.19271155","-25.14007234","16382","Psilotum nudum","1707480","1988-08-11","1988-08-11","1489488","<UNNAMED>","SF3, Fraser Island, Bowarrady Road, W of Lake Bowarrady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.69791694","-15.89798278","16382","Psilotum nudum","1921436","2010-10-25","2010-10-25","1685895","<UNNAMED>","Bonny Glen, Cape York Peninsula, W of Mt Janet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1350057267","-28.2624704383","16382","Psilotum nudum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.251122","-25.08176455","16382","Psilotum nudum","1684102","1961-08-28","1961-08-28","1464308","<UNNAMED>","Carnarvon Gorge, 48 miles SSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8091262646","-25.9256381282","16382","Psilotum nudum","1725077","1996-07-19","1996-07-19","1542272","<UNNAMED>","Goulburn gully on 'Neaavie' property E of Barambah Creek (GPS 25 55 38 151 48 29)(near site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.98576906","-17.41884367","16382","Psilotum nudum","1792087","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1927759454","-25.3067544357","16382","Psilotum nudum","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.92609448","-20.22344452","16382","Psilotum nudum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9094152086","-20.1067729505","16382","Psilotum nudum","1678935","1990-09-18","1990-09-18","1479517","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0097834332","-17.1571104653","16382","Psilotum nudum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.2094553365","-25.0567645472","16382","Psilotum nudum","1585854","1965-06-30","1965-06-30","1458747","<UNNAMED>","Hell Hole Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.642726559","-24.2234189897","16382","Psilotum nudum","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.984399028","-25.698414968","16382","Psilotum nudum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","153.0010731876","-27.9983902426","16382","Psilotum nudum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.6094053036","-22.7234217932","16382","Psilotum nudum","1545628","1977-07-08","1977-07-08","1378123","<UNNAMED>","Shoalwater Bay, Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6511111111","-16.8813888889","16382","Psilotum nudum","1554348","1962-05-18","1962-05-18","1340753","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.209416194","-21.2234333799","16382","Psilotum nudum","1666456","1992-12-16","1992-12-16","1475210","<UNNAMED>","South end of Far Beach, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4569298585","-20.4339570212","16382","Psilotum nudum","1701006","1993-07-16","1993-07-16","1502003","<UNNAMED>","Mount Wickham, grid ref: 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7177777778","-24.1127777778","16382","Psilotum nudum","1977826","1987-07-09","1987-07-09","1731357","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.875","-26.1083333333","16382","Psilotum nudum","2033584","1980-04-01","1980-04-30","1761564","<UNNAMED>","Nulla Gully - off Shepherd Creek - Block 8, Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.675","-23.225","16382","Psilotum nudum","1811149","2011-04-15","2011-04-15","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.19216667","-16.50511111","16382","Psilotum nudum","1823905","2010-04-14","2010-04-14","1591806","<UNNAMED>","One of the larger tributaries to Butcher Creek from the north, off the Carbine Tableland, via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.58527778","-22.06944444","16382","Psilotum nudum","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8634302831","-26.4988493899","16382","Psilotum nudum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.051053467","-26.081739718","16382","Psilotum nudum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","146.043327547","-17.942627559","16382","Psilotum nudum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.0427453467","-20.9234345051","16382","Psilotum nudum","1599248","1987-11-22","1987-11-22","1438304","<UNNAMED>","Cascade Creek, Cap Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.60476171","-21.02967478","16382","Psilotum nudum","1707493","1991-04-24","1991-04-24","1477035","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0794444444","-25.9977777778","16382","Psilotum nudum","2030556","2004-03-15","2004-03-15","1759178","<UNNAMED>","Womalah, Seary's Scrub (Camp Mile); north side of Seary's Creek, Cooloola Sand Forest, 2-5km NE of Rainbow Beach Road on sandy fire access road. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.051327084","-25.58924097","16382","Psilotum nudum","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","152.90939766","-26.97340768","16382","Psilotum nudum","1513070","1930-08-10","1930-08-10","1352735","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.575","-15.6083333333","16382","Psilotum nudum","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
