"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5346111","-9.4223333","24579","Calymperes erosum","2007958","2018-09-20","2018-09-20","1738610","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3694","-16.1597","24579","Calymperes erosum","2049022","2017-08-14","2017-08-14","1772802","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, stream in the broad gully draining the summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3289","-16.1729","24579","Calymperes erosum","2057886","2017-08-18","2017-08-18","1779248","<UNNAMED>","Thornton Peak; Hilda Creek at intersection with track to summit, in vicinity of camp at bottom of the climb, Daintree National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7092115402","-21.000881048","24579","Calymperes erosum","1857154","2013-07-15","2013-07-15","1653568","<UNNAMED>","Saint Helens Gap Conservation Park, Calen-Mt Charlton Road, approximately 17.6km from Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.49785","-14.27503","24579","Calymperes erosum","2007559","2019-11-10","2019-11-10","1738710","<UNNAMED>","Unnamed peak on Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7260818753","-20.4234396172","24579","Calymperes erosum","1829942","1999-08-20","1999-08-20","1610273","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.7901385465","24579","Calymperes erosum","1732043","1999-08-31","1999-08-31","1579530","<UNNAMED>","Rossville - Bloomfield River Road, 35km S of Cooktown (5km S of Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094393969","-16.2568038444","24579","Calymperes erosum","1768721","1974-05-21","1974-05-21","1579531","<UNNAMED>","Parratt Creek, c 2 miles E of Daintree and 20 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7166667","-20.4166667","24579","Calymperes erosum","2059184","1999-08-20","1999-08-20","1779890","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1182716791","-12.7631173999","24579","Calymperes erosum","1841859","1988-04-14","1988-04-14","1588399","<UNNAMED>","Ca. 2km upstream of Brown Creek Crossing, off Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9833","-18.1167","24579","Calymperes erosum","2007557","1987-07-23","1987-07-23","1738590","<UNNAMED>","Edmund Kennedy National Park, just N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.40945222","-13.87348917","24579","Calymperes erosum","1767598","1979-09-09","1979-09-09","1569637","<UNNAMED>","Ca 15km upstream from upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0011127","-17.29937431","24579","Calymperes erosum","1854608","2014-11-07","2014-11-07","1649195","<UNNAMED>","Graham Range Section, Russell River National Park, approximately 6.5km from Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.40945222","-13.87348917","24579","Calymperes erosum","1781936","1979-09-09","1979-09-09","1559352","<UNNAMED>","Ca 15km upstream from the upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75","-17.25","24579","Calymperes erosum","1870041","1974-05-30","1974-05-30","1664557","<UNNAMED>","Along Gordonvale to Atherton Highway about 3 miles North of Heales Monument.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4587639","-16.0394861","24579","Calymperes erosum","1981491","2013-05-11","2013-05-11","1735203","<UNNAMED>","Emmagen Creek crossing, Cape Tribulation Road, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8236111","-17.1893611","24579","Calymperes erosum","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
