"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3059024868","-23.7404100369","32727","Alternanthera denticulata var. micrantha","1834438","2004-05-19","2004-05-19","1626489","<UNNAMED>","52km along Alroy-Bogewong road, then 0.6km W along side road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.16184572","-22.54070912","32727","Alternanthera denticulata var. micrantha","1853405","2011-04-07","2011-04-07","1610409","<UNNAMED>","Bowes Lagoon Track, Shoalwater Bay Training Area. Site number 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.46222222","-21.97138889","32727","Alternanthera denticulata var. micrantha","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.04286503","-18.59017098","32727","Alternanthera denticulata var. micrantha","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.85925334","-21.66373953","32727","Alternanthera denticulata var. micrantha","1908711","2006-07-21","2006-07-21","1699633","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6261043188","-19.3067854372","32727","Alternanthera denticulata var. micrantha","1929243","1996-01-09","1996-01-09","1711783","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7401167","-22.8802333","32727","Alternanthera denticulata var. micrantha","2071772","2022-03-18","2022-03-18","1791001","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9594244493","-22.4067697119","32727","Alternanthera denticulata var. micrantha","1786622","1998-07-10","1998-07-10","1557849","<UNNAMED>","20.2km west of Lotus Ck roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6594580072","-12.5235002944","32727","Alternanthera denticulata var. micrantha","1635479","1981-02-15","1981-02-15","1422025","<UNNAMED>","PINE RIVER BASIN SOUTHERN END NEAR MOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.6377777778","-21.4966666667","32727","Alternanthera denticulata var. micrantha","1721331","1996-01-27","1996-01-27","1524659","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4116666667","-22.1122222222","32727","Alternanthera denticulata var. micrantha","1929256","2004-03-31","2004-03-31","1712112","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.54","-25.0975","32727","Alternanthera denticulata var. micrantha","1791926","2010-05-14","2010-05-14","1612979","<UNNAMED>","Nive River, 7.9km along Caldervale road, S of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.21722222","-18.44777778","32727","Alternanthera denticulata var. micrantha","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261082114","-16.9234689414","32727","Alternanthera denticulata var. micrantha","1656013","1986-04-30","1986-04-30","1427707","<UNNAMED>","BIBOOHRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2563888889","-22.8833333333","32727","Alternanthera denticulata var. micrantha","1930249","2014-05-06","2014-05-06","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7260908086","-21.9234355754","32727","Alternanthera denticulata var. micrantha","1947099","1971-09-09","1971-09-09","1391452","<UNNAMED>","DIPPERU NP 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","32727","Alternanthera denticulata var. micrantha","1650346","1974-07-03","1974-07-03","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08440078","-26.24841229","32727","Alternanthera denticulata var. micrantha","1707033","1964-04-28","1964-04-28","1493357","<UNNAMED>","6M E Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.15748826","-19.57067051","32727","Alternanthera denticulata var. micrantha","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4174444","-28.1054167","32727","Alternanthera denticulata var. micrantha","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1927598114","-27.4234170408","32727","Alternanthera denticulata var. micrantha","1695784","1995-02-10","1995-02-10","1510840","<UNNAMED>","15km N of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3702408","-16.92201829","32727","Alternanthera denticulata var. micrantha","1731788","2002-04-18","2002-04-18","1570975","<UNNAMED>","Adjacent the access road within the reserve area of the Mareeba Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5383628875","-24.7459423683","32727","Alternanthera denticulata var. micrantha","1756426","1999-04-18","1999-04-18","1538017","<UNNAMED>","Trune, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.25840382","-16.97545192","32727","Alternanthera denticulata var. micrantha","1841089","2005-05-01","2005-05-01","1632918","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2652778","-19.8958333","32727","Alternanthera denticulata var. micrantha","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.53972691","-27.94661692","32727","Alternanthera denticulata var. micrantha","1852462","2010-10-24","2010-10-24","1613747","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2 km west north west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3877102778","-17.1692291667","32727","Alternanthera denticulata var. micrantha","1964745","2018-03-28","2018-03-28","1722795","<UNNAMED>","12.3km NW of Tolga, Herberton Range, Mount Emerald Wind Farm.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7511214793","-13.2484942007","32727","Alternanthera denticulata var. micrantha","1632028","1948-07-29","1948-07-29","1440760","<UNNAMED>","MEIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.25943271","-19.89011496","32727","Alternanthera denticulata var. micrantha","1712533","1991-08-03","1991-08-03","1475196","<UNNAMED>","Near 'Mountain View', 28km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.78355556","-13.13513056","32727","Alternanthera denticulata var. micrantha","1871625","2014-04-01","2014-04-01","1655911","<UNNAMED>","Area around Old Telegraph Road and cattle yards adjacent to Piccaninny Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.14972222","-17.45194444","32727","Alternanthera denticulata var. micrantha","1922487","2001-06-06","2001-06-06","1681172","<UNNAMED>","0.8km W of Maggieville Homestead on Karumba Developmental Road (Gulf site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1180769159","-22.9401137007","32727","Alternanthera denticulata var. micrantha","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3194897558","-19.5037020842","32727","Alternanthera denticulata var. micrantha","1729465","2002-05-22","2002-05-22","1536311","<UNNAMED>","Lagoon about 20km S of Trenton Homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0793797176","-17.9369936127","32727","Alternanthera denticulata var. micrantha","1739701","1999-06-02","1999-06-02","1559825","<UNNAMED>","10km S of Sugarbag Station on track to Gunnawarra Road. Site ATH 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2834334302","-28.0485445833","32727","Alternanthera denticulata var. micrantha","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.225","-10.575","32727","Alternanthera denticulata var. micrantha","1622724","1986-04-09","1986-04-09","1406170","<UNNAMED>","Thursday Island. Corner of Summers and Hastings Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1927790305","-14.7068127819","32727","Alternanthera denticulata var. micrantha","1700157","1978-08-14","1978-08-14","1468182","<UNNAMED>","KALPOWAR C 22KM N OF HS E OF MIDDLE LAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.32202649","-23.61430597","32727","Alternanthera denticulata var. micrantha","1788051","2004-05-25","2004-05-25","1589936","<UNNAMED>","Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.30111111","-15.16444444","32727","Alternanthera denticulata var. micrantha","1920755","2010-06-28","2010-06-28","1688266","<UNNAMED>","Calder Lake, W of New Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.60527778","-18.18861111","32727","Alternanthera denticulata var. micrantha","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.419877954","-25.7462090438","32727","Alternanthera denticulata var. micrantha","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0713888889","-19.1427777778","32727","Alternanthera denticulata var. micrantha","1820451","2004-03-08","2004-03-08","1588593","<UNNAMED>","Hellhole Creek, c. 2km S of Taravale Homestead, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0930555555","-21.0866666666","32727","Alternanthera denticulata var. micrantha","1260591","2012-04-17","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"43","143.11259783","-22.61517793","32727","Alternanthera denticulata var. micrantha","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.78472222","-26.52527778","32727","Alternanthera denticulata var. micrantha","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28198338","-23.45428629","32727","Alternanthera denticulata var. micrantha","1814016","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9119544718","-19.8612376564","32727","Alternanthera denticulata var. micrantha","1720777","1998-03-29","1998-03-29","1565796","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 51 46 145 54 39)(site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.70946064","-26.87343136","32727","Alternanthera denticulata var. micrantha","1937313","1991-04-19","1991-04-19","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5011307744","-15.4984833422","32727","Alternanthera denticulata var. micrantha","1574134","1770-04-19","2000-11-07","1371701","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.91780587","-20.74846528","32727","Alternanthera denticulata var. micrantha","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.20941619","-21.17343338","32727","Alternanthera denticulata var. micrantha","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.84419476","-20.81374306","32727","Alternanthera denticulata var. micrantha","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4594669857","-19.0734681312","32727","Alternanthera denticulata var. micrantha","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3258333","-18.2425","32727","Alternanthera denticulata var. micrantha","2062246","2002-12-10","2002-12-10","1782450","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2444551527","-20.8148418496","32727","Alternanthera denticulata var. micrantha","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.77222222","-21.9775","32727","Alternanthera denticulata var. micrantha","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7719831948","-22.0976240662","32727","Alternanthera denticulata var. micrantha","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.84280301","-20.45680119","32727","Alternanthera denticulata var. micrantha","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2476944444","-23.5094722222","32727","Alternanthera denticulata var. micrantha","1961881","2016-10-26","2016-10-26","1720620","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3572222222","-27.2511111111","32727","Alternanthera denticulata var. micrantha","1803171","2010-05-05","2010-05-05","1598050","<UNNAMED>","Warrego Highway, 12.2km from Dalby, towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.87488889","-28.95482778","32727","Alternanthera denticulata var. micrantha","1950265","2008-12-16","2008-12-16","1597148","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.0094528734","-16.6734729708","32727","Alternanthera denticulata var. micrantha","1606057","1980-02-07","1980-02-07","1452373","<UNNAMED>","ELIZABETH CR CA 1KM DOWNSTREAM FROM RD CROSSING MU","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7427858498","-25.5067624438","32727","Alternanthera denticulata var. micrantha","1830097","2004-04-19","2004-04-19","1614052","<UNNAMED>","Lonesome Section, Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2561111111","-22.8830555556","32727","Alternanthera denticulata var. micrantha","1860765","2014-05-07","2014-05-07","1657666","<UNNAMED>","'The Springs', on S boundary, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7511683872","-24.9151224235","32727","Alternanthera denticulata var. micrantha","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.05666667","-17.20444444","32727","Alternanthera denticulata var. micrantha","1898785","2005-04-28","2005-04-28","1693608","<UNNAMED>","25km NW of Westmoreland HS on Westmoreland Station (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844596429","-20.4151275132","32727","Alternanthera denticulata var. micrantha","1605085","1934-06-09","1934-06-09","1449539","<UNNAMED>","HOMESTEAD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.67607333","-27.69007176","32727","Alternanthera denticulata var. micrantha","1634295","1990-04-29","1990-04-29","1445470","<UNNAMED>","Near Willowbank raceway SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41281041","-22.11095407","32727","Alternanthera denticulata var. micrantha","1806773","2005-03-31","2005-03-31","1604854","<UNNAMED>","104km NE of Muttaburra on Corinda Stn, 7km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.2427660392","-19.9067816244","32727","Alternanthera denticulata var. micrantha","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8408493362","-21.4603977036","32727","Alternanthera denticulata var. micrantha","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.2134947209","-19.8975277524","32727","Alternanthera denticulata var. micrantha","1765992","2002-05-21","2002-05-21","1552462","<UNNAMED>","Malpas about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2644444","-19.8622222","32727","Alternanthera denticulata var. micrantha","2109939","2022-11-08","2022-11-08","1822064","<UNNAMED>","The Lakes, 35.1km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6594541728","-12.5234963649","32727","Alternanthera denticulata var. micrantha","1658685","1990-04-21","1990-04-21","1515850","<UNNAMED>","15.4KM N OF BATAVIA DOWNS ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.28741667","-16.05027778","32727","Alternanthera denticulata var. micrantha","1864561","2016-04-13","2016-04-13","1663472","<UNNAMED>","Maytown, William Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.076114357","-19.8234551666","32727","Alternanthera denticulata var. micrantha","1600987","1981-07-08","1981-07-08","1420140","<UNNAMED>","40KM N OF CHARTERS TOWERS 1KM S OF KEELBOTTOM MT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4530769159","-22.6487248118","32727","Alternanthera denticulata var. micrantha","1747429","1998-02-03","1998-02-03","1537051","<UNNAMED>","Albro Springs, Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.79444444","-28.26777778","32727","Alternanthera denticulata var. micrantha","1915543","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.49278586","-20.39012149","32727","Alternanthera denticulata var. micrantha","1600774","1990-05-02","1990-05-02","1414564","<UNNAMED>","1km nw of 'Doongara', 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2654642343","-24.5161063071","32727","Alternanthera denticulata var. micrantha","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4094440568","-17.0234674866","32727","Alternanthera denticulata var. micrantha","1714098","1992-08-22","1992-08-22","1490630","<UNNAMED>","Mareeba, La Spina Road, on property of J.R. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.30861111","-22.06638889","32727","Alternanthera denticulata var. micrantha","1789320","2004-04-01","2004-04-01","1624615","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 542).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.77892389","-21.98179221","32727","Alternanthera denticulata var. micrantha","1799033","2004-03-30","2004-03-30","1589545","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk HS (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7078838172","-22.8221671743","32727","Alternanthera denticulata var. micrantha","1812371","1999-03-21","1999-03-21","1607839","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.16167738","-20.73123074","32727","Alternanthera denticulata var. micrantha","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.8094376521","-19.2734521039","32727","Alternanthera denticulata var. micrantha","1703878","1992-03-05","1992-03-05","1470195","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.8147740208","-28.986215423","32727","Alternanthera denticulata var. micrantha","1745031","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.8761059978","-24.1567575632","32727","Alternanthera denticulata var. micrantha","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6575","-27.20722222","32727","Alternanthera denticulata var. micrantha","1796015","2010-05-02","2010-05-02","1620973","<UNNAMED>","Near causeway, 'Myall Park', N of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2561111111","-22.8833333333","32727","Alternanthera denticulata var. micrantha","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.79820272","-22.57299749","32727","Alternanthera denticulata var. micrantha","1900631","2006-07-05","2006-07-05","1679366","<UNNAMED>","C. 8.5km due SSE of Mt Donnybrook, beside access road, within Saint Albans Station, Central Eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2460818332","-27.6159088008","32727","Alternanthera denticulata var. micrantha","1925377","1997-03-21","1997-03-21","1708053","<UNNAMED>","Lagoon S of Tenthill area near Deep Gully Creek (GPS 27 37 03 152 14 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.2427660392","-19.9567816244","32727","Alternanthera denticulata var. micrantha","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.03013602","-16.51822689","32727","Alternanthera denticulata var. micrantha","1903484","2006-05-26","2006-05-26","1697406","<UNNAMED>","11km WNW of Mt Carbine, 1.5km S of highway (Fauna Site BROO22), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.11611111","-17.82222222","32727","Alternanthera denticulata var. micrantha","1919464","2001-05-13","2001-05-13","1700549","<UNNAMED>","19km south of Normanton on edge of road to Croydon (Gulf site 017).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
