"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1523100","1968-10-01","1968-10-31","1388714","<UNNAMED>","E slope of Mt Norman, circa 16 miles S of Stanthorpe in Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1529902","1944-11-01","1944-11-30","1388715","<UNNAMED>","Mt Norman via Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.91507739","32549","Commersonia breviseta","1537350","1962-10-22","1962-10-22","1363233","<UNNAMED>","Property of W.McDonagh, Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1544565","1971-12-26","1971-12-26","1362759","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, 1.2km SE of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1544579","1971-11-04","1971-11-04","1392960","<UNNAMED>","Girraween National Park near Wallangarra, slopes of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1561681","1974-10-07","1974-10-07","1351721","<UNNAMED>","Track to Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1569632","1959-10-25","1959-10-25","1339888","<UNNAMED>","Mt Norman near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1569633","1963-10-26","1963-10-26","1363234","<UNNAMED>","Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2455555556","-28.11","32549","Commersonia breviseta","1799098","2005-09-01","2005-09-30","1627226","<UNNAMED>","Growing on bank of Waterfall Ck, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1834471","2004-10-10","2004-10-10","1597640","<UNNAMED>","Girraween National Park (S of Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9655555556","-28.8694444444","32549","Commersonia breviseta","1849849","2004-10-30","2004-10-30","1598901","<UNNAMED>","Girraween National Park, c. 400m along walking trail to Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.96555556","-28.86944444","32549","Commersonia breviseta","1867187","2014-12-10","2014-12-10","1661034","<UNNAMED>","Cultivated at Cooroy, ex: Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9656389","-28.8692778","32549","Commersonia breviseta","2048669","2021-06-11","2021-06-11","1772505","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9655555556","-28.8694444444","32549","Commersonia breviseta","2078341","2004-10-30","2004-10-30","1795703","<UNNAMED>","Girraween National Park c. 400m along walk trail to Mount Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
