"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2234393465","-26.3276934594","15237","Marrubium vulgare","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","15237","Marrubium vulgare","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","152.08442001","-28.24840788","15237","Marrubium vulgare","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844522902","-28.4150878624","15237","Marrubium vulgare","1530140","1964-06-17","1964-06-17","1368855","<UNNAMED>","16 miles E of Goondiwindi, 'Boondoola'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","15237","Marrubium vulgare","1530141","1916-06-01","1916-06-30","1388336","<UNNAMED>","Stafford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.25108183","-27.58174213","15237","Marrubium vulgare","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844151665","-27.9150754675","15237","Marrubium vulgare","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0844786128","-26.4151058309","15237","Marrubium vulgare","1555450","1890-12-01","1890-12-31","1368856","<UNNAMED>","Marven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9178302916","-27.4151083573","15237","Marrubium vulgare","1563742","1948-07-19","1948-07-19","1384573","<UNNAMED>","Dingwall, c. 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.5817421341","15237","Marrubium vulgare","1570417","1933-09-25","1933-09-25","1398037","<UNNAMED>","Lockyer Creek, Gatton College, about 60 miles W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594338668","-28.6567440582","15237","Marrubium vulgare","1575543","1972-11-23","1972-11-23","1342638","<UNNAMED>","Ca. 5km W of Stanthorpe on property of G. Leahy, North Springdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4177482566","-23.5817539107","15237","Marrubium vulgare","1577193","1906-09-01","1906-09-30","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511465924","-22.5817869076","15237","Marrubium vulgare","1610990","1990-10-11","1990-10-11","1422669","<UNNAMED>","Kingsborough, 40km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1645497596","-28.7932441881","15237","Marrubium vulgare","1664677","1994-10-25","1994-10-25","1515629","<UNNAMED>","Texas-Inglewood Road, c 7km by road N of Texas. Grid ref 9140-207133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5939199709","-27.6954947375","15237","Marrubium vulgare","1699311","1994-04-29","1994-04-29","1490994","<UNNAMED>","4.5km NW of Pittsworth, grid ref: 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.992742511","-24.7234158839","15237","Marrubium vulgare","1701060","1995-08-16","1995-08-16","1495456","<UNNAMED>","Three Moon Creek, Cania Gorge Nat Park, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6927518978","-27.2067473055","15237","Marrubium vulgare","1707636","1996-08-24","1996-08-24","1473994","<UNNAMED>","1.6km S of Kulpi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1541422317","-28.1139634342","15237","Marrubium vulgare","1724807","1999-04-10","1999-04-10","1526219","<UNNAMED>","1.4km along Charleys Gully Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08943663","-28.40619306","15237","Marrubium vulgare","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4147581199","-28.5049244091","15237","Marrubium vulgare","1731479","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9927622966","-28.0400780546","15237","Marrubium vulgare","1734815","2001-11-27","2001-11-27","1574977","<UNNAMED>","Apex Park beside Dalrymple Creek, Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1546977872","-28.0314634342","15237","Marrubium vulgare","1756549","2003-01-27","2003-01-27","1559044","<UNNAMED>","3.8km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6125584367","-28.632643152","15237","Marrubium vulgare","1766770","2001-12-06","2001-12-06","1573734","<UNNAMED>","2.3km NW of Stanthorpe - Glen Lyon Road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9435801855","-26.5636924364","15237","Marrubium vulgare","1767068","2002-12-08","2002-12-08","1535600","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1817635792","-28.7298414935","15237","Marrubium vulgare","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8761273069","-26.6234313642","15237","Marrubium vulgare","1769044","1970-09-11","1970-09-11","1523866","<UNNAMED>","Roma Downs, 5 M E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.27140252","-27.48092768","15237","Marrubium vulgare","1773333","2002-01-26","2002-01-26","1564690","<UNNAMED>","'Glen Fosslyn', SW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1749972332","-28.8564696697","15237","Marrubium vulgare","1778794","2000-10-05","2000-10-05","1519744","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.99636301","-27.16758064","15237","Marrubium vulgare","1780505","2001-10-26","2001-10-26","1551168","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9077373757","-25.5925825727","15237","Marrubium vulgare","1786814","2002-12-27","2002-12-27","1539584","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.186359611","-27.7178532452","15237","Marrubium vulgare","1850994","2006-09-16","2006-09-16","1613075","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4566666667","-26.2102777778","15237","Marrubium vulgare","1859875","2012-10-05","2012-10-05","1662388","<UNNAMED>","Gwenbrook about 60km Northwest of Roma, 0.7km South of house on Bungeworgorai Creek flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.52569814","-27.65902153","15237","Marrubium vulgare","1864414","2015-08-25","2015-08-25","1644953","<UNNAMED>","Irongate Regional Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5650346147","-28.1918020442","15237","Marrubium vulgare","1886545","2001-12-05","2001-12-05","1671419","<UNNAMED>","2.5km N of Cunningham Hwy on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7511162968","-28.5817508785","15237","Marrubium vulgare","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177468522","-26.5817479919","15237","Marrubium vulgare","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7413782106","-28.8300383548","15237","Marrubium vulgare","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8935852311","-27.0598028611","15237","Marrubium vulgare","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9161111111","-26.4191666667","15237","Marrubium vulgare","1893901","2010-09-22","2010-09-22","1681504","<UNNAMED>","'Belbri', at Belbri #1 gas well, Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5256740311","-27.6585519146","15237","Marrubium vulgare","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0941588524","-28.4148041686","15237","Marrubium vulgare","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4177485","-27.58174213","15237","Marrubium vulgare","1941607","1919-01-01","1919-01-31","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.91779397","-26.5817647","15237","Marrubium vulgare","1944981","1909-04-01","1909-04-30","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.985","-28.5172222222","15237","Marrubium vulgare","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.08444232","-27.24842257","15237","Marrubium vulgare","1959975","1960-10-18","1960-10-18","1364465","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0833333333","-28.2","15237","Marrubium vulgare","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3441666667","-28.3530555556","15237","Marrubium vulgare","1980931","2004-04-10","2004-04-10","1735059","<UNNAMED>","At Browns Falls, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.58136301","-27.37785842","15237","Marrubium vulgare","2009687","1998-09-25","1998-09-25","1740572","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0988682609","-28.6091406103","15237","Marrubium vulgare","1442713","2017-11-14","2017-11-14","1278459","INCIDENTAL","nr. old woolshed, Brush Creek section, Yelarbon State Forest via Inglewood SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.52484","-27.657131","15237","Marrubium vulgare","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9705203452","-27.5906261599","15237","Marrubium vulgare","573618","2003-07-08","2003-07-08","555565","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.5245466038","-27.6602277846","15237","Marrubium vulgare","1395253","2015-08-25","","1236082","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.724094","-27.457839","15237","Marrubium vulgare","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.7892","-27.48998","15237","Marrubium vulgare","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.78881","-27.48984","15237","Marrubium vulgare","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
