"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17774","-26.846276667","11193","Heliotropium amplexicaule","2123451","2023-06-02","2023-06-02","1828356","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","149.190587","-23.818895","11193","Heliotropium amplexicaule","2075854","2021-01-30","2021-01-30","1793699","315","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.71377176","-26.2752917496","11193","Heliotropium amplexicaule","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.576661303","-22.310109187","11193","Heliotropium amplexicaule","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.1808","-22.655","11193","Heliotropium amplexicaule","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.5717","-23.5572","11193","Heliotropium amplexicaule","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","152.0904","-27.7715","11193","Heliotropium amplexicaule","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","152.0928","-27.7411","11193","Heliotropium amplexicaule","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0828","-27.7509","11193","Heliotropium amplexicaule","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.061583","-27.256935","11193","Heliotropium amplexicaule","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"10","151.0486499304","-24.2177628865","11193","Heliotropium amplexicaule","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.9182683024","-24.1774652994","11193","Heliotropium amplexicaule","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"12","149.317763972","-24.115084167","11193","Heliotropium amplexicaule","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.801069841","-25.744804946","11193","Heliotropium amplexicaule","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","152.2427249541","-25.2234143327","11193","Heliotropium amplexicaule","1519708","1973-07-31","1973-07-31","1393329","<UNNAMED>","Childers-Bundaberg Road, ca. 8km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","11193","Heliotropium amplexicaule","1519709","1971-11-01","1971-11-30","1368058","<UNNAMED>","Ipswich-Warwick Road, near Toowoomba turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5010801855","-26.4984146586","11193","Heliotropium amplexicaule","1519710","1963-03-12","1963-03-12","1383065","<UNNAMED>","Boyne Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355","-27.24840643","11193","Heliotropium amplexicaule","1523281","1930-12-08","1930-12-08","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.7511123547","-26.5817594346","11193","Heliotropium amplexicaule","1551924","1961-09-08","1961-09-08","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844754212","-28.0817645572","11193","Heliotropium amplexicaule","1559474","1953-03-06","1953-03-06","1381755","<UNNAMED>","St George State School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177570999","-27.7484124988","11193","Heliotropium amplexicaule","1566856","1959-12-04","1959-12-04","1377509","<UNNAMED>","On Oakey Road, Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1566857","1962-12-15","1962-12-15","1373214","<UNNAMED>","End of Gem Road, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5844707807","-26.4151038466","11193","Heliotropium amplexicaule","1566858","1965-10-02","1965-10-02","1386352","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177933024","-28.4150912836","11193","Heliotropium amplexicaule","1566860","1934-12-17","1934-12-17","1392038","<UNNAMED>","Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.751054925","-25.5817430467","11193","Heliotropium amplexicaule","1582642","1957-12-11","1957-12-11","1387537","<UNNAMED>","Property of W. Coburn, Magnolia, portion 41, Parish of Bidwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.009432944","-22.9234371781","11193","Heliotropium amplexicaule","1595899","1954-01-29","1954-01-29","1414876","<UNNAMED>","Peak Downs, about 10 miles NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3260815899","-23.8400872441","11193","Heliotropium amplexicaule","1603401","1986-03-06","1986-03-06","1463276","<UNNAMED>","Banana Shire: Property of J. Litchner on Dee River ca. 20km S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75107333","-27.58173842","11193","Heliotropium amplexicaule","1613305","1960-06-28","1960-06-28","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594237665","-27.5734124988","11193","Heliotropium amplexicaule","1628021","1985-03-18","1985-03-18","1459255","<UNNAMED>","Toowoomba, D.P.I. Queensland Wheat Research Institute.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.34272169","-24.87341548","11193","Heliotropium amplexicaule","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3094025209","-24.6567505658","11193","Heliotropium amplexicaule","1633008","1989-02-22","1989-02-22","1435393","<UNNAMED>","8km SW of Many Peaks, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2927533428","-28.3567412119","11193","Heliotropium amplexicaule","1635255","1987-11-22","1987-11-22","1427769","<UNNAMED>","0.5km N of tick gates at Qld/NSW border, on Legume/Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.825","-26.6416666667","11193","Heliotropium amplexicaule","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3261345739","-26.556767635","11193","Heliotropium amplexicaule","1644699","1960-03-04","1960-03-04","1440836","<UNNAMED>","5km E of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1928501084","-24.1234664057","11193","Heliotropium amplexicaule","1645651","1989-03-01","1989-03-31","1437443","<UNNAMED>","'Noondah', growing near the house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9927728975","-22.9234403741","11193","Heliotropium amplexicaule","1663256","1996-02-22","1996-02-22","1482209","<UNNAMED>","19km NNW of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0620730129","-27.0293384401","11193","Heliotropium amplexicaule","1669470","1994-04-20","1994-04-20","1473666","<UNNAMED>","26km NW of Dalby, grid ref: 9143-076086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5010908086","-21.4984355754","11193","Heliotropium amplexicaule","1670582","1995-03-04","1995-03-04","1482257","<UNNAMED>","Adjacent to Nebo Creek Road crossing on Suttor Development Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.57612275","-26.32343146","11193","Heliotropium amplexicaule","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2952662774","-22.8937149559","11193","Heliotropium amplexicaule","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0866451827","-25.4367499162","11193","Heliotropium amplexicaule","1678706","1996-10-25","1996-10-25","1480432","<UNNAMED>","36.6km NE of Taroom Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844086952","-23.4150890282","11193","Heliotropium amplexicaule","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.85997115","-27.66093364","11193","Heliotropium amplexicaule","1688931","1994-04-28","1994-04-28","1514365","<UNNAMED>","14km SW of Toowoomba, grid ref: 9242-874396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.02606098","-27.49006935","11193","Heliotropium amplexicaule","1689272","1902-11-01","1902-11-30","1499331","<UNNAMED>","South Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6955405329","-26.7873091438","11193","Heliotropium amplexicaule","1690587","1995-02-12","1995-02-12","1490870","<UNNAMED>","8.5km SE of Chinchilla, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.9150717553","11193","Heliotropium amplexicaule","1691282","1956-01-22","1956-01-22","1507352","<UNNAMED>","5 miles E of Milbong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19273197","-27.62340131","11193","Heliotropium amplexicaule","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2927906439","-28.5067545429","11193","Heliotropium amplexicaule","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.56754028","-27.85137309","11193","Heliotropium amplexicaule","1699872","1995-02-17","1995-02-17","1501345","<UNNAMED>","16km SSW of Pittsworth, grid ref. 9242-588182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4177216854","-24.9150821456","11193","Heliotropium amplexicaule","1705168","1770-04-19","1993-01-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0093916207","-25.0900809994","11193","Heliotropium amplexicaule","1705169","1973-09-02","1973-09-02","1467741","<UNNAMED>","Just S of Wallaville on the Bruce Highway between Childers and Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.4260691876","-24.5234172325","11193","Heliotropium amplexicaule","1706603","1996-02-08","1996-02-08","1474409","<UNNAMED>","Boyne River, about 4km ENE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2510627111","-25.581746491","11193","Heliotropium amplexicaule","1710884","1952-02-06","1952-02-06","1512699","<UNNAMED>","Broweena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.88154685","-26.54944799","11193","Heliotropium amplexicaule","1721199","2005-10-27","2005-10-27","1572276","<UNNAMED>","E of Kingaroy, Property of Colin & Alison Otto, 21 Malar Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8761392028","-20.8067986115","11193","Heliotropium amplexicaule","1723069","1997-03-29","1997-03-29","1540844","<UNNAMED>","69 km W of Pentland (from Post Office sign), about 15 km W of Torrens Creek, Flinders Highway, NW of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5432778772","-27.4322847181","11193","Heliotropium amplexicaule","1724271","2005-11-30","2005-11-30","1545700","<UNNAMED>","North Stradbroke Island, Point Lookout, Mooloomba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3416685486","-29.1720245889","11193","Heliotropium amplexicaule","1725296","2000-10-04","2000-10-04","1551245","<UNNAMED>","20km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4922194552","-28.86646967","11193","Heliotropium amplexicaule","1725318","2000-10-04","2000-10-04","1538428","<UNNAMED>","50km E of Texas, 4km N of Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.57693387","-28.91924406","11193","Heliotropium amplexicaule","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.81389842","-28.14773961","11193","Heliotropium amplexicaule","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.98246473","-24.65258255","11193","Heliotropium amplexicaule","1728590","2004-11-23","2004-11-23","1558175","<UNNAMED>","North of Monto, Cania Lake, lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4927699635","-28.306748613","11193","Heliotropium amplexicaule","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7083178521","-28.4748002768","11193","Heliotropium amplexicaule","1733351","2001-04-09","2001-04-09","1563216","<UNNAMED>","Upper reaches of Pine River, 5km N of Mt Magnus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0050660057","-28.7471932577","11193","Heliotropium amplexicaule","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.95940217","-27.47340643","11193","Heliotropium amplexicaule","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9237691729","-23.7799766315","11193","Heliotropium amplexicaule","1736391","2004-12-15","2004-12-15","1527744","<UNNAMED>","Calliope Shire, Ambrose Railway Station, S of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9820480665","-24.6543047728","11193","Heliotropium amplexicaule","1736398","2004-11-23","2004-11-23","1571783","<UNNAMED>","Cania Lake, North of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5757771472","-25.7211874912","11193","Heliotropium amplexicaule","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9458178521","-28.1828558323","11193","Heliotropium amplexicaule","1739286","2001-04-26","2001-04-26","1526259","<UNNAMED>","Town of Allora, 8km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1255262776","-27.7122976897","11193","Heliotropium amplexicaule","1740537","2000-10-12","2000-10-12","1546902","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek Road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0755477412","-28.4145263908","11193","Heliotropium amplexicaule","1741589","2000-10-06","2000-10-06","1531348","<UNNAMED>","Inglewood, Macintrye River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2427276479","-27.3900693506","11193","Heliotropium amplexicaule","1742675","2003-11-11","2003-11-11","1575338","<UNNAMED>","St Helena Island, workshop area, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4119288833","-24.4518647563","11193","Heliotropium amplexicaule","1743538","2004-12-12","2004-12-12","1577496","<UNNAMED>","3.2km W of Blackmans Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.4338177722","-24.4434203119","11193","Heliotropium amplexicaule","1743542","2004-12-12","2004-12-12","1537779","<UNNAMED>","Calliope Shire, 500m W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.46544336","-23.43064509","11193","Heliotropium amplexicaule","1744125","2004-11-24","2004-11-24","1549785","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4247667405","-28.6092672322","11193","Heliotropium amplexicaule","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0647679443","-27.6202754675","11193","Heliotropium amplexicaule","1745032","2004-01-28","2004-01-28","1522224","<UNNAMED>","Southern Ipswich bypass road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3208088983","-28.3636856564","11193","Heliotropium amplexicaule","1748908","2000-10-02","2000-10-02","1531343","<UNNAMED>","Qld/NSW border just south of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0477436447","-27.3097988472","11193","Heliotropium amplexicaule","1751748","2001-12-07","2001-12-07","1540739","<UNNAMED>","0.3km S of Pechey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2666371455","-23.8486983552","11193","Heliotropium amplexicaule","1752386","2004-11-24","2004-11-24","1517276","<UNNAMED>","Banana Shire, just south of Dululu, Dee River banks, SW of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1480114855","-23.914532401","11193","Heliotropium amplexicaule","1753517","2004-10-14","2004-10-14","1563472","<UNNAMED>","6.7km along Calliope River Road from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.861366727","-23.7142551274","11193","Heliotropium amplexicaule","1753529","2004-11-09","2004-11-09","1543241","<UNNAMED>","Duaringa Shire, 5.5km N of Capricorn Hwy on Boolburra - Egungalls Rd, 28km E of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4616685482","-29.0992468112","11193","Heliotropium amplexicaule","1756183","2000-10-05","2000-10-05","1527654","<UNNAMED>","15km S of Glenyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.65945964","-20.37346085","11193","Heliotropium amplexicaule","1758116","1999-12-10","1999-12-10","1572195","<UNNAMED>","Homstead via Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9410801855","-26.6327313253","11193","Heliotropium amplexicaule","1758146","2004-03-12","2004-03-12","1571687","<UNNAMED>","Southern outskirts of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.46438835","-24.81452659","11193","Heliotropium amplexicaule","1758485","2004-04-16","2004-04-16","1557462","<UNNAMED>","Bargara, 14km ENE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7713783113","-28.5709107249","11193","Heliotropium amplexicaule","1761381","2003-10-18","2003-10-18","1556007","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.37596949","-27.56192761","11193","Heliotropium amplexicaule","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0110582874","-25.2286921105","11193","Heliotropium amplexicaule","1766163","2001-11-18","2001-11-18","1556265","<UNNAMED>","Burnett River, 4km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.24612398","-28.53953232","11193","Heliotropium amplexicaule","1766574","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.8147740208","-28.986215423","11193","Heliotropium amplexicaule","1766618","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.32298585","-24.58100057","11193","Heliotropium amplexicaule","1766839","2004-12-12","2004-12-12","1561589","<UNNAMED>","1.4km S of Many Peaks, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5971912966","-26.7523035475","11193","Heliotropium amplexicaule","1768062","1997-12-07","1997-12-07","1528433","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.04636186","-24.94480302","11193","Heliotropium amplexicaule","1769559","2004-11-03","2004-11-03","1542032","<UNNAMED>","1.5km west of Theodore, Gibber Gungah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.1760723054","-26.9734112364","11193","Heliotropium amplexicaule","1770233","2000-11-14","2000-11-14","1557559","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.50171425","-23.30322792","11193","Heliotropium amplexicaule","1770530","2004-12-13","2004-12-13","1575465","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3340379727","-26.5057014362","11193","Heliotropium amplexicaule","1770623","2005-10-27","2005-10-27","1520321","<UNNAMED>","'Passchendaele', property of Ken & Caroline Stone, Iron Pot Creek district W of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.9705444049","-25.193695711","11193","Heliotropium amplexicaule","1771550","2000-11-23","2000-11-23","1531510","<UNNAMED>","Isla Gorge, lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.4971651856","-25.0369831314","11193","Heliotropium amplexicaule","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.21225056","-28.54009477","11193","Heliotropium amplexicaule","1773181","2001-12-11","2001-12-11","1568303","<UNNAMED>","Gradule Railway Siding between Thallon and Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.85670328","-28.63315302","11193","Heliotropium amplexicaule","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.3538448189","-23.9367546232","11193","Heliotropium amplexicaule","1776606","2004-10-12","2004-10-12","1554980","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
