"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8224444","-27.8188056","31680","Zieria scopulus","2123199","2023-04-27","2023-04-27","1828156","<UNNAMED>","Mount Elliott Nature Refuge, south-western base of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.80916667","-27.81305556","31680","Zieria scopulus","1677841","1935-06-16","1935-06-16","1489176","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8073055556","-27.8123055556","31680","Zieria scopulus","1961415","2017-08-04","2017-08-04","1720336","<UNNAMED>","Flinders Peak Walking Track on western ridge of Flinders Peak, east of Peak Crossing, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8047222222","-27.8113888889","31680","Zieria scopulus","1910376","2008-02-09","2008-02-09","1689214","<UNNAMED>","Flinders Peak, on western ridge 500m W of summit, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8225278","-27.8190556","31680","Zieria scopulus","2123063","2023-04-27","2023-04-27","1828180","<UNNAMED>","Mount Elliott Nature Refuge, south-western base of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8077399921","-27.8125717553","31680","Zieria scopulus","1850189","2009-04-18","2009-04-18","1638507","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80916667","-27.81305556","31680","Zieria scopulus","1718888","1935-06-16","1935-06-16","1471274","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.80916667","-27.81305556","31680","Zieria scopulus","1848930","2007-09-01","2007-09-30","1586591","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8075","-27.8125277778","31680","Zieria scopulus","1878513","2016-08-03","2016-08-03","1654380","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8233056","-27.8189722","31680","Zieria scopulus","2123198","2023-04-27","2023-04-27","1828237","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8075","-27.8125","31680","Zieria scopulus","1665888","1992-08-15","1992-08-15","1502177","<UNNAMED>","Flinders Peak, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8249722222","-27.8193611111","31680","Zieria scopulus","1969353","1990-05-31","1990-05-31","1726274","<UNNAMED>","Mt Elliot 30km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
