"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14610","Dodonaea heteromorpha","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.749128159","-25.892027134","14610","Dodonaea heteromorpha","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.783571711","-25.92480499","14610","Dodonaea heteromorpha","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.6475","-28.8527","14610","Dodonaea heteromorpha","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9178038254","-27.9150976678","14610","Dodonaea heteromorpha","1525026","1966-09-20","1966-09-20","1398390","<UNNAMED>","76km W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1261083443","-28.5567474474","14610","Dodonaea heteromorpha","1533863","1977-10-05","1977-10-05","1388817","<UNNAMED>","C 15km S of Inglewood, on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.584411269","-28.0817375891","14610","Dodonaea heteromorpha","1534150","1934-09-02","1934-09-02","1341170","<UNNAMED>","Flagstone Creek, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6761169224","-27.2567584586","14610","Dodonaea heteromorpha","1537221","1949-10-26","1949-10-26","1378419","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5591666667","-28.0263888889","14610","Dodonaea heteromorpha","1539355","1978-09-18","1978-09-18","1356062","<UNNAMED>","Little Mt Edwards by Moogerah Dam, c 15km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9178038254","-27.9150976678","14610","Dodonaea heteromorpha","1541613","1958-09-24","1958-09-24","1386572","<UNNAMED>","C 23 miles E of St George on Mooney Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.7511123547","-26.5817594346","14610","Dodonaea heteromorpha","1541614","1958-11-12","1958-11-12","1381003","<UNNAMED>","On Jackson-Miles road, 3 miles E of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0594346172","-26.440087793","14610","Dodonaea heteromorpha","1548219","1975-10-01","1975-10-01","1371693","<UNNAMED>","Gurulmundi-Miles road, 6km S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0844366301","-28.4150819464","14610","Dodonaea heteromorpha","1566439","1770-04-19","2000-11-07","1365801","<UNNAMED>","Herries Range, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511089869","-27.4150892355","14610","Dodonaea heteromorpha","1566440","1958-09-13","1958-09-13","1346096","<UNNAMED>","Bullock Head Road c 16 miles SW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6260733254","-27.9900717553","14610","Dodonaea heteromorpha","1566441","1938-09-01","1938-09-30","1341169","<UNNAMED>","Mt French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7511009043","-27.0817531046","14610","Dodonaea heteromorpha","1580070","1940-10-13","1940-10-13","1365790","<UNNAMED>","C 3 miles SE of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2511044753","-26.9150895248","14610","Dodonaea heteromorpha","1580407","1940-10-14","1940-10-14","1370961","<UNNAMED>","C 11 miles E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9427965122","-25.206768862","14610","Dodonaea heteromorpha","1584818","1990-08-09","1990-08-09","1402130","<UNNAMED>","Near Warrong, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2511032968","-28.4150819464","14610","Dodonaea heteromorpha","1624711","1979-11-01","1979-11-30","1462173","<UNNAMED>","Coolmunda Dam, Inglewood Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7594289632","-28.4067447212","14610","Dodonaea heteromorpha","1628364","1922-11-16","1922-11-16","1427513","<UNNAMED>","Herries Range, Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0927802261","-24.1067625593","14610","Dodonaea heteromorpha","1631216","1985-09-01","1985-09-01","1401192","<UNNAMED>","Mt Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4735946654","-26.8025396418","14610","Dodonaea heteromorpha","1641360","1985-10-23","1985-10-23","1404790","<UNNAMED>","'Kilburnie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9261298455","-25.2234355287","14610","Dodonaea heteromorpha","1647000","1982-05-11","1982-05-11","1430226","<UNNAMED>","9km NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177884899","-27.7484244825","14610","Dodonaea heteromorpha","1648903","1962-09-18","1962-09-18","1400671","<UNNAMED>","28 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.3427914111","-27.47342768","14610","Dodonaea heteromorpha","1663454","1968-09-20","1968-09-20","1465111","<UNNAMED>","30 miles SW of Glenmorgan on Glenearn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8914076233","-25.044268862","14610","Dodonaea heteromorpha","1667169","1995-11-29","1995-11-29","1508985","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, on Tomb's Bore road, about 0.6km from mailboxes, at Monitoring Site No. 15","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.09275629","-25.44008325","14610","Dodonaea heteromorpha","1672386","1996-10-25","1996-10-25","1499946","<UNNAMED>","37km NE of Taroom, Spring Creek Station, just east of Spring Creek bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2136032968","-28.4631375019","14610","Dodonaea heteromorpha","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1030527887","-28.5067474474","14610","Dodonaea heteromorpha","1685398","1994-11-30","1994-11-30","1486416","<UNNAMED>","Bracker State Forest, SF81, along Texas-Inglewood Road, 14km south of Inglewood; (GPS 28 30 30 151 06 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7846818201","-25.9275825727","14610","Dodonaea heteromorpha","1707653","1996-08-20","1996-08-20","1491606","<UNNAMED>","Boonimba property, track from homestead ruin to Baramba Creek Gorge (GPS 25 55 45 151 47 01)(near site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.19277595","-25.30675444","14610","Dodonaea heteromorpha","1714783","1992-09-10","1992-09-10","1470198","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0427802261","-24.0067625593","14610","Dodonaea heteromorpha","1753017","1998-10-09","1998-10-09","1571405","<UNNAMED>","Summit of St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.05943171","-27.54008255","14610","Dodonaea heteromorpha","1755561","1999-09-15","1999-09-15","1571852","<UNNAMED>","State Forest 155 Marmatua, SSW of Dalby, NW corner of Stretchworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.12720074","-25.39202769","14610","Dodonaea heteromorpha","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0463942754","-25.4352085597","14610","Dodonaea heteromorpha","1759275","2002-09-10","2002-09-10","1559026","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.64667101","-25.35036962","14610","Dodonaea heteromorpha","1771197","1996-10-10","1996-10-10","1567960","<UNNAMED>","0.3KM N OF 3RD CROSSING OF DAWSON RIVER 60KM N OF INJUNE (EX COLL 25 21 07 148 38 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.58443387","-28.91507739","14610","Dodonaea heteromorpha","1771998","1999-07-01","1999-07-31","1519444","<UNNAMED>","Western / Jibbinar section of Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7427519","-27.07341397","14610","Dodonaea heteromorpha","1782532","1996-08-24","1996-08-24","1554271","<UNNAMED>","2.2km along Narko-Nutgrove road, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.07862092","-27.42033371","14610","Dodonaea heteromorpha","1790908","2008-10-18","2008-10-18","1609282","<UNNAMED>","Stretchworth State Forest, 8.5km by road south south west of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5730555556","-25.3461111111","14610","Dodonaea heteromorpha","1813320","2011-11-23","2011-11-23","1607945","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.699536451","-28.3728650466","14610","Dodonaea heteromorpha","1819664","2007-08-27","2007-08-27","1582562","<UNNAMED>","Durikai State Forest (SF 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5894088466","-26.1809154678","14610","Dodonaea heteromorpha","1821703","2008-09-20","2008-09-20","1598513","<UNNAMED>","Reinke Scrub, Proston, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.9792718232","-27.9107578158","14610","Dodonaea heteromorpha","1837777","2003-09-04","2003-09-04","1620932","<UNNAMED>","157km W of Dalby on Moonie-Balonne highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3583333333","-28.5583333333","14610","Dodonaea heteromorpha","1859205","1988-10-03","1988-10-03","1644289","<UNNAMED>","R 206, Bracker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6478611111","-28.1198611111","14610","Dodonaea heteromorpha","1860738","2017-08-30","2017-08-30","1652561","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.4143333333","-25.6484722222","14610","Dodonaea heteromorpha","1866936","2000-11-28","2000-11-28","1651778","<UNNAMED>","'Stuart Downs', Lot 3, Plan No. FT840, Parish of Kroomgah, N of Red Range Road, c. 60km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6261005335","-28.7900773916","14610","Dodonaea heteromorpha","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.50916667","-26.26194444","14610","Dodonaea heteromorpha","1918815","2011-09-06","2011-09-06","1695308","<UNNAMED>","'Nullin', c 41km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.58442523","-26.41508686","14610","Dodonaea heteromorpha","1942179","1981-07-19","1981-07-19","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9427672002","-28.6734107249","14610","Dodonaea heteromorpha","1945841","1968-09-01","1968-09-30","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.58442942","-26.74842025","14610","Dodonaea heteromorpha","1949206","1934-02-01","1934-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2511044753","-26.5817561914","14610","Dodonaea heteromorpha","1951914","1770-04-19","2000-11-07","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4577333333","-26.8728555556","14610","Dodonaea heteromorpha","2005367","2020-08-18","2020-08-18","1736711","<UNNAMED>","Off Kogan-Condamine Rd, 32.5km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4576083333","-26.8728416667","14610","Dodonaea heteromorpha","2005429","1770-04-19","2020-11-09","1736705","<UNNAMED>","Off Kogan-Condamine Road, 32.5km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.3833333333","-24.3833333333","14610","Dodonaea heteromorpha","2008386","1876-11-01","1876-11-30","1706768","<UNNAMED>","Mitchells Pinches.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8193666667","-27.2921916667","14610","Dodonaea heteromorpha","2009748","2020-09-11","2020-09-11","1740626","<UNNAMED>","Lebsanfts Road, 3.5km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5786111111","-26.6416666667","14610","Dodonaea heteromorpha","2033239","1980-10-18","1980-10-18","1761141","<UNNAMED>","Corner of Blackswamp-Tiara and Auburn roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2511092787","-25.2484211024","14610","Dodonaea heteromorpha","2033681","1977-05-26","1977-05-26","1360054","<UNNAMED>","Glenhaughton-Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9475","-27.9655555556","14610","Dodonaea heteromorpha","2046017","1979-08-17","1979-08-17","1770407","<UNNAMED>","38km E of St George on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7813056","-26.5744694","14610","Dodonaea heteromorpha","2100413","2022-10-08","2022-10-08","1814102","<UNNAMED>","Mount Thilba Thalba, Mapleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
