"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7111140193","-24.5514156167","9607","Sclerolaena muricata var. muricata","1861746","1998-10-11","1998-10-11","1665981","<UNNAMED>","76km West, South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.51022","-23.41672","9607","Sclerolaena muricata var. muricata","1965509","2018-05-09","2018-05-09","1722734","<UNNAMED>","Brighton Downs, on road to Diamantina Lakes","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","9607","Sclerolaena muricata var. muricata","1633160","1965-01-11","1965-01-11","1407426","<UNNAMED>","Of Ungra Wool Shed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4287422252","-25.5229426266","9607","Sclerolaena muricata var. muricata","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.15332532","-23.43538061","9607","Sclerolaena muricata var. muricata","1794628","2009-02-05","2009-02-05","1583212","<UNNAMED>","Macquarie Downs 10km north of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177485","-27.58174213","9607","Sclerolaena muricata var. muricata","1957070","1953-06-01","1953-06-30","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178012406","-26.581767635","9607","Sclerolaena muricata var. muricata","1586189","1961-09-25","1961-09-25","1411571","<UNNAMED>","Corona 8M from Hodgson on Mt Abundance Rd 20M of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511635576","-23.4151257889","9607","Sclerolaena muricata var. muricata","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511609336","-26.4151100493","9607","Sclerolaena muricata var. muricata","1926654","1934-04-19","1934-04-19","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4178406322","-24.5817933191","9607","Sclerolaena muricata var. muricata","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75118614","-28.0817829","9607","Sclerolaena muricata var. muricata","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9177657645","-21.0817740002","9607","Sclerolaena muricata var. muricata","1623458","1959-11-04","1959-11-04","1423599","<UNNAMED>","Weetalaba Station via Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.526091116","-22.4567697119","9607","Sclerolaena muricata var. muricata","1743000","1998-07-10","1998-07-10","1545278","<UNNAMED>","21.7km west of Fitzroy Development Rd along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08806631","-25.2527351","9607","Sclerolaena muricata var. muricata","1727619","1989-10-03","1989-10-03","1523729","<UNNAMED>","Lisburne Station, Gray Range, between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.9683416667","-23.5691305556","9607","Sclerolaena muricata var. muricata","1795174","2010-10-24","2010-10-24","1594764","<UNNAMED>","c. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.5817421341","9607","Sclerolaena muricata var. muricata","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.5817479919","9607","Sclerolaena muricata var. muricata","1947265","1946-04-01","1946-04-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3102777778","-28.5363888889","9607","Sclerolaena muricata var. muricata","2056309","1936-02-24","1936-02-24","1778301","<UNNAMED>","Goondiwindi Race Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1261500437","-23.1567862908","9607","Sclerolaena muricata var. muricata","1637020","1990-11-27","1990-11-27","1450941","<UNNAMED>","Leichhardt Farms Station, 20km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4177735928","-23.7484342875","9607","Sclerolaena muricata var. muricata","1924315","1960-02-29","1960-02-29","1710181","<UNNAMED>","9M SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.05946369","-26.49010076","9607","Sclerolaena muricata var. muricata","1695263","1995-05-26","1995-05-26","1492740","<UNNAMED>","Approx 7km ENE of Mitchell (80km WNW of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2230952876","-26.980018031","9607","Sclerolaena muricata var. muricata","1703526","1994-04-12","1994-04-12","1485871","<UNNAMED>","25km N of Dalby, grid ref. 9144-235143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0980555556","-26.4011111111","9607","Sclerolaena muricata var. muricata","1710334","1994-08-13","1994-08-13","1484102","<UNNAMED>","Dingaroo, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3039680826","-26.5848491849","9607","Sclerolaena muricata var. muricata","1713282","1995-07-17","1995-07-17","1498586","<UNNAMED>","Lake Houdraman, billabong of Bulloo River, E of Quilpie (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.05811623","-22.61429882","9607","Sclerolaena muricata var. muricata","1768022","1998-03-21","1998-03-21","1571201","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 36 57 143 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.98805556","-23.5675","9607","Sclerolaena muricata var. muricata","1831182","2009-10-27","2009-10-27","1610996","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2786541733","-23.5553966762","9607","Sclerolaena muricata var. muricata","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5844237665","-27.7484124988","9607","Sclerolaena muricata var. muricata","1938793","1933-10-19","1933-10-19","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.084493035","-21.081801327","9607","Sclerolaena muricata var. muricata","1613254","1936-06-08","1936-06-08","1424984","<UNNAMED>","Essex Downs SW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.54737","-25.15153","9607","Sclerolaena muricata var. muricata","1885871","2016-06-21","2016-06-21","1670951","<UNNAMED>","Kuddaree Waterhole, Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.66222222","-21.94888889","9607","Sclerolaena muricata var. muricata","1893895","2009-05-20","2009-05-20","1702584","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 660), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92027778","-21.3375","9607","Sclerolaena muricata var. muricata","1825067","2008-04-19","2008-04-19","1641219","<UNNAMED>","Alice Dam, Moorrinya National Park, c. 100km SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.75108523","-27.41508064","9607","Sclerolaena muricata var. muricata","1949062","1920-10-01","1920-10-31","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844402594","-23.7484342875","9607","Sclerolaena muricata var. muricata","1603615","1960-06-18","1960-06-18","1437460","<UNNAMED>","Lochmead 11 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0844402594","-23.9151009542","9607","Sclerolaena muricata var. muricata","1711942","1936-03-13","1936-03-13","1423999","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7111111111","-28.5666666667","9607","Sclerolaena muricata var. muricata","1970410","1993-10-11","1993-10-11","1727521","<UNNAMED>","Tuen Creek crossing of Mitchell Highway between NSW border and Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7510907599","-24.2484161605","9607","Sclerolaena muricata var. muricata","1724823","1998-08-25","1998-08-25","1537835","<UNNAMED>","7 km SW of Baralaba on the property 'Coolum'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4002493556","-24.3317499756","9607","Sclerolaena muricata var. muricata","1827527","2009-05-10","2009-05-10","1626782","<UNNAMED>","Prospect Ck-Goovigen road, north-west of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.58448674","-22.58178991","9607","Sclerolaena muricata var. muricata","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.1094431442","-21.8901075167","9607","Sclerolaena muricata var. muricata","1525278","1977-08-15","1977-08-15","1392861","<UNNAMED>","150K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.50114772","-28.4984308","9607","Sclerolaena muricata var. muricata","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9177627552","-26.7484202549","9607","Sclerolaena muricata var. muricata","1613255","1960-05-25","1960-05-25","1407420","<UNNAMED>","Canaga near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0428276003","-26.0401100493","9607","Sclerolaena muricata var. muricata","1624066","1989-11-02","1989-11-02","1432505","<UNNAMED>","Yo Yo Park 20K SSW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.62805556","-27.90361111","9607","Sclerolaena muricata var. muricata","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8577519","-27.30396953","9607","Sclerolaena muricata var. muricata","1814243","2008-08-26","2008-08-26","1608171","<UNNAMED>","Goombungee, opposite show grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511559829","-24.5817812268","9607","Sclerolaena muricata var. muricata","1603616","1961-07-14","1961-07-14","1437461","<UNNAMED>","20M SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0928311863","-26.5067768771","9607","Sclerolaena muricata var. muricata","1658999","1976-03-26","1976-03-26","1505135","<UNNAMED>","Ward River Crossing 2K W Charleville-Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9178567426","-24.4151365646","9607","Sclerolaena muricata var. muricata","1528784","1975-11-12","1975-11-12","1378516","<UNNAMED>","45K W of Stonehenge & 60K NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.25111963","-26.5817622","9607","Sclerolaena muricata var. muricata","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.0844475637","-22.9151093608","9607","Sclerolaena muricata var. muricata","1611015","1978-11-21","1978-11-21","1431784","<UNNAMED>","80K from Clermont along the Alpha Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3594319123","-24.4900866733","9607","Sclerolaena muricata var. muricata","1629282","1975-04-22","1975-04-22","1432567","<UNNAMED>","17K N of Bauhinia Downs on Rd to Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5444534142","-22.4434447055","9607","Sclerolaena muricata var. muricata","1705477","1992-08-26","1992-08-26","1485672","<UNNAMED>","5km NW of Laglan homestead on road to Lou Lou Park (GPS 22 26 42 146 32 36) (site BW-6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9428245674","-21.6734644989","9607","Sclerolaena muricata var. muricata","1611933","1986-04-01","1986-04-30","1461105","<UNNAMED>","8K N of Broadford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6780436","-24.81161707","9607","Sclerolaena muricata var. muricata","1907601","2007-05-02","2007-05-02","1698965","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4178222961","-28.5817672322","9607","Sclerolaena muricata var. muricata","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5844021709","-27.4150730992","9607","Sclerolaena muricata var. muricata","1633159","1946-10-01","1946-10-31","1423600","<UNNAMED>","Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.3762150046","-21.7735040714","9607","Sclerolaena muricata var. muricata","1636876","1985-05-01","1985-05-31","1448575","<UNNAMED>","Near Georgina River 1K W of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.10109167","-23.33916944","9607","Sclerolaena muricata var. muricata","1879430","2012-04-26","2012-04-26","1645981","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4179088919","-25.9151648489","9607","Sclerolaena muricata var. muricata","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.75112731","-26.5817647","9607","Sclerolaena muricata var. muricata","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5845258968","-26.2484640659","9607","Sclerolaena muricata var. muricata","1956666","1934-04-24","1934-04-24","1419847","<UNNAMED>","Warrabin 200M W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1460991632","-25.6380129371","9607","Sclerolaena muricata var. muricata","1969083","2011-09-08","2011-09-08","1726276","<UNNAMED>","5km east of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.54572371","-24.1585837","9607","Sclerolaena muricata var. muricata","1826105","2008-05-03","2008-05-03","1618444","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.8986448","-24.03539755","9607","Sclerolaena muricata var. muricata","1870131","2012-08-16","2012-08-16","1654720","<UNNAMED>","Coorabulka Station, main channel of King Creek (Georgina River) at No 7 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5256740311","-27.6585519146","9607","Sclerolaena muricata var. muricata","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.2595381","-25.69710495","9607","Sclerolaena muricata var. muricata","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.60305556","-23.91166667","9607","Sclerolaena muricata var. muricata","1914602","2010-07-18","2010-07-18","1687965","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5094091776","-24.7067492172","9607","Sclerolaena muricata var. muricata","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.61808","-27.38564","9607","Sclerolaena muricata var. muricata","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.5844086952","-23.4150890282","9607","Sclerolaena muricata var. muricata","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.4177598114","-27.2484170408","9607","Sclerolaena muricata var. muricata","1593896","1933-08-17","1933-08-17","1407419","<UNNAMED>","Between Dalby & Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5845307766","-25.4151380204","9607","Sclerolaena muricata var. muricata","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.07608334","-26.4900849613","9607","Sclerolaena muricata var. muricata","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.1427735931","-23.7234342875","9607","Sclerolaena muricata var. muricata","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.58441856","-27.41508064","9607","Sclerolaena muricata var. muricata","1634577","1935-02-22","1935-02-22","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.25949427","-26.42344338","9607","Sclerolaena muricata var. muricata","1713717","1995-06-12","1995-06-12","1493687","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6696666667","-27.99245","9607","Sclerolaena muricata var. muricata","1865371","2015-10-31","2015-10-31","1659376","<UNNAMED>","'Bowra Wildlife Sanctuary', ca 6.0km E of Bowra Homestead, on salt flat nr front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5844237665","-27.7484124988","9607","Sclerolaena muricata var. muricata","1956637","1930-02-01","1930-02-28","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.25110834","-28.91508078","9607","Sclerolaena muricata var. muricata","1957069","1942-02-01","1942-02-28","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5995","-28.8576","9607","Sclerolaena muricata var. muricata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"80","150.5844086952","-23.4150890282","9607","Sclerolaena muricata var. muricata","1586190","1925-07-01","1925-07-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7834273151","-28.7051261827","9607","Sclerolaena muricata var. muricata","1756732","1997-03-20","1997-03-20","1559430","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 42 24 144 46 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7086362464","-27.4249164659","9607","Sclerolaena muricata var. muricata","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2775524465","-23.4498480111","9607","Sclerolaena muricata var. muricata","1739518","2004-05-21","2004-05-21","1517988","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.5844692829","-24.0817761187","9607","Sclerolaena muricata var. muricata","1593902","1964-06-03","1964-06-03","1458718","<UNNAMED>","Near Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844086952","-23.4150890282","9607","Sclerolaena muricata var. muricata","1603617","1935-08-02","1935-08-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0261012839","-26.240087793","9607","Sclerolaena muricata var. muricata","1613271","1973-05-15","1973-05-15","1423457","<UNNAMED>","Miles-Wandoan Rd 16K from Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.69280875","-28.17343122","9607","Sclerolaena muricata var. muricata","1644796","1947-08-31","1947-08-31","1440875","<UNNAMED>","10M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.34333578","-24.23092923","9607","Sclerolaena muricata var. muricata","1729823","1998-10-11","1998-10-11","1540088","<UNNAMED>","6.7km from Dawson highways towards 'Orion Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5011683872","-24.4984557568","9607","Sclerolaena muricata var. muricata","1613242","1962-04-10","1962-04-10","1457500","<UNNAMED>","Isisford Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9178226496","-24.5817812268","9607","Sclerolaena muricata var. muricata","1653001","1935-08-08","1935-08-08","1424987","<UNNAMED>","Northhampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8658503487","-23.087332655","9607","Sclerolaena muricata var. muricata","1719420","1992-03-31","1992-03-31","1506936","<UNNAMED>","(Site Islay Plains A.) 12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 20 146 51 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0933333333","-27.1225","9607","Sclerolaena muricata var. muricata","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5027","-22.5231","9607","Sclerolaena muricata var. muricata","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"94","151.5927571","-27.80674583","9607","Sclerolaena muricata var. muricata","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9000263363","-26.0553816243","9607","Sclerolaena muricata var. muricata","1794205","2007-11-23","2007-11-23","1630662","<UNNAMED>","C. 1km N of 'Havelock' Homestead, c. 54km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.41774892","-23.24842287","9607","Sclerolaena muricata var. muricata","1830140","2005-07-23","2005-07-23","1606780","<UNNAMED>","Montania, Alton Downs, 15km along 9 Mile Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.58442942","-26.74842025","9607","Sclerolaena muricata var. muricata","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.58442942","-26.74842025","9607","Sclerolaena muricata var. muricata","1955416","1934-02-20","1934-02-20","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.5260852311","-27.2067473055","9607","Sclerolaena muricata var. muricata","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.11500063","-28.37261092","9607","Sclerolaena muricata var. muricata","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.283902","-26.896395","9607","Sclerolaena muricata var. muricata","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.7928406548","-23.9901288617","9607","Sclerolaena muricata var. muricata","1706270","1995-04-10","1995-04-10","1492758","<UNNAMED>","Approx 80km SW of Longreach along Thomson Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
