"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","496","Demansia vestigiata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","496","Demansia vestigiata","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","145.05858","-16.51088","496","Demansia vestigiata","1973726","2006-05-25","2006-05-25","1729661","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.25822","-16.59875","496","Demansia vestigiata","1973875","2008-03-10","2008-03-10","1730470","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.8004","-13.10206","496","Demansia vestigiata","1973821","2015-08-21","2015-08-21","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.04846","-19.24848","496","Demansia vestigiata","1977103","2010-09-25","2010-09-25","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.10584","-16.5674","496","Demansia vestigiata","1976926","2011-09-20","2011-09-20","1730477","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.07532","-16.55314","496","Demansia vestigiata","1972550","2011-09-24","2011-09-24","1730479","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.93018","-19.20249","496","Demansia vestigiata","1974700","2012-05-04","2012-05-04","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.55232","-13.43809","496","Demansia vestigiata","1973611","2016-10-26","2016-10-26","1728794","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","149.6621","-21.9724","496","Demansia vestigiata","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","149.6621","-21.9724","496","Demansia vestigiata","1196750","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","149.0152","-21.1856","496","Demansia vestigiata","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"13","144.33135655","-19.37118332","496","Demansia vestigiata","1255059","2008-05-28","2008-05-28","1131128","INCIDENTAL","Kennedy Development Road, approx 14km north of Blackbraes National Park","10","13528","Blackbraes National Park","3461","Department of Environment, Science and Innovation","DES"
"14","151.88439802","-25.34841631","496","Demansia vestigiata","491507","1989-01-01","1989-12-31","488844","27609","Burnett River","54000","1107","Boettger (1898) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"15","146.67923","-19.29014","496","Demansia vestigiata","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","152.60107637","-27.8150728","496","Demansia vestigiata","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","149.42611111","-21.6566666633","496","Demansia vestigiata","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8676573145","-19.8602645829","496","Demansia vestigiata","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.5317567442","-10.6891896479","496","Demansia vestigiata","463024","1994-05-22","1994-05-22","458323","<UNNAMED>","PAJINKA - CAPE YORK TIP TRACK","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"20","142.388121766","-10.872502454","496","Demansia vestigiata","463073","1994-05-21","1994-05-21","458363","<UNNAMED>","1.5KM EAST OF BAMAGA ON SEISA ROAD","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"21","143.8482612091","-15.1713258547","496","Demansia vestigiata","463177","1994-05-15","1994-05-15","458484","<UNNAMED>","CAPE YORK DEV. ROAD, 3KM NNW OF KALINGA HOMESTEAD","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"22","148.4172222211","-20.3777777744","496","Demansia vestigiata","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","152.871927904","-25.2831141704","496","Demansia vestigiata","894123","1979-01-10","","838559","<UNNAMED>","Urban HerveyBay","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"24","152.7149101526","-25.3181137669","496","Demansia vestigiata","894037","1979-01-10","","839385","<UNNAMED>","Takura","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"25","147.32054228","-19.55678177","496","Demansia vestigiata","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","151.33438625","-23.931748707","496","Demansia vestigiata","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","151.617719228","-24.3984122355","496","Demansia vestigiata","553020","1770-05-23","1996-12-31","465248","159246","Colosseum, NC line","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","153.130223473","-27.5067284472","496","Demansia vestigiata","553374","1770-05-23","1996-12-31","464873","159614","Belmont, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","145.127603133","-15.05730638","496","Demansia vestigiata","462485","1995-05-14","1995-05-14","455791","<UNNAMED>","1KM SSE OF STARCKE HOMESTEAD","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.155776993","-23.8309169007","496","Demansia vestigiata","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","151.079667338","-23.8698062185","496","Demansia vestigiata","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1880372865","-25.1833089046","496","Demansia vestigiata","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","148.59167","-20.525","496","Demansia vestigiata","922398","1982-01-01","1982-12-31","858101","175329","General, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5684","-20.493","496","Demansia vestigiata","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"35","142.154492","-15.45059","496","Demansia vestigiata","1243341","2010-06-10","2010-06-10","1120814","INCIDENTAL","Lagoon, Errk Oykangand National Park (CYPAL)","100","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4447767043","-19.1117648434","496","Demansia vestigiata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"37","143.190696","-13.922029","496","Demansia vestigiata","1344451","2013-05-06","2013-05-06","1202430","INCIDENTAL","Peninsula Development Road 2km north of Coen River Bridge CYP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","152.434385949","-24.798414183","496","Demansia vestigiata","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.001060625","-25.065083352","496","Demansia vestigiata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","149.267761256","-23.515094032","496","Demansia vestigiata","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.717741673","-22.881755666","496","Demansia vestigiata","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","149.084431506","-23.831757913","496","Demansia vestigiata","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.871927904","-25.2831141704","496","Demansia vestigiata","894125","1979-05-02","","838559","<UNNAMED>","Urban HerveyBay","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","152.7345324537","-25.4319352318","496","Demansia vestigiata","897682","1981-08-24","","839209","<UNNAMED>","Hervey Bay-Maryborough Rd approx 1.5km south of Susan River Homestead","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.6152520034","-27.8152954926","496","Demansia vestigiata","896196","1992-06-09","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","150.7449286897","-23.1222663456","496","Demansia vestigiata","834402","2001-03-03","","552864","Yeppoon","Yeppoon","1000","8049","General Wildlife returns","1","Queensland Parks and Wildlife Service","QPWS"
"47","147.03026651","-19.25678369","496","Demansia vestigiata","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","146.96777612","-19.48595398","496","Demansia vestigiata","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7566666655","-22.9761111077","496","Demansia vestigiata","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","151.343427328","-24.447153741","496","Demansia vestigiata","1356739","2014-06-12","2014-06-12","1212861","INCIDENTAL","Spring Creek, Gladstone - Monto Road, south of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.0417441","-24.22715519","496","Demansia vestigiata","1357169","2015-02-17","2015-02-17","1212724","INCIDENTAL","Tableland Road, south of Dan Dan State Forest, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.1066666666","-24.1273333333","496","Demansia vestigiata","1494103","2018-02-05","2018-02-05","1325901","INCIDENTAL","Tableland Road, north-east of Dan Dan National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","142.64253449","-12.4498655","496","Demansia vestigiata","1251804","2008-09-30","2008-09-30","1128618","INCIDENTAL","Near Wenlock River and Morton Telegraph Station","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"54","150.45107976","-23.36508855","496","Demansia vestigiata","524034","1988-08-12","1988-08-12","521137","105303","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"55","150.74690926","-23.13175672","496","Demansia vestigiata","523886","1988-09-08","1988-09-08","521272","105155","Yeppoon area","3600","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"56","150.45107976","-23.36508855","496","Demansia vestigiata","524047","1988-10-21","1988-10-21","521150","105316","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"57","150.45107976","-23.36508855","496","Demansia vestigiata","524042","1988-11-17","1988-11-17","521145","105311","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3468878","-24.87341492","496","Demansia vestigiata","477039","1770-05-23","1989-12-31","489772","25980","Bundaberg","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5861121634","-18.1862491762","496","Demansia vestigiata","459569","2000-12-24","","453279","INCIDENTAL","100 mile swamp, Undara NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8780555555","-25.6797222222","496","Demansia vestigiata","460218","2001-03-01","","453896","INCIDENTAL","Big Tuan","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.781100587","-14.408491858","496","Demansia vestigiata","459116","1999-12-06","","452866","INCIDENTAL","Princess Charlotte Bay, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","143.180979851","-12.7218912355","496","Demansia vestigiata","1200639","2011-08-15","2011-08-15","1083944","INCIDENTAL","Lockhardt River Rd, west of Iron Range National Park, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"63","143.367720419","-12.6714307927","496","Demansia vestigiata","1200643","2011-08-16","2011-08-16","1083948","INCIDENTAL","Portland Rd, west of Portland Roads, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"64","145.2799683202","-16.6629756225","496","Demansia vestigiata","1124540","2009-03-22","","1017499","INCIDENTAL","Station Creek, Brookland Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"65","142.5586111111","-18.3611111111","496","Demansia vestigiata","1477816","2018-04-07","2018-04-07","1311251","INCIDENTAL","Littleton N.P., 12.6km along Richmond Road from GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","142.5930555555","-18.3152777777","496","Demansia vestigiata","1504359","2018-07-01","2018-07-01","1335182","INCIDENTAL","Littleton N.P., N of Rangerbase on entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.1802777777","-15.4397222222","496","Demansia vestigiata","995944","2006-03-08","","915707","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","140.9866666666","-17.4419444444","496","Demansia vestigiata","995955","2004-04-30","","915735","INCIDENTAL","20 km E of Kurumba","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","143.5052777766","-12.9622222188","496","Demansia vestigiata","926346","1770-05-23","1934-12-31","862049","179289","Lockhart River (first mission)","900","10769","Kellaway (1934)","3461","Department of Environment, Science and Innovation","DES"
"70","146.46526","-19.14133","496","Demansia vestigiata","930384","1998-10-24","1998-10-24","866087","183344","approx 100m NW of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"71","151.08023602","-23.89842103","496","Demansia vestigiata","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","151.99689422","-25.10674959","496","Demansia vestigiata","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","151.98856131","-25.1692495","496","Demansia vestigiata","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4843863","-24.96508024","496","Demansia vestigiata","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"75","147.02611111","-19.19833333","496","Demansia vestigiata","939868","1975-01-01","1975-12-31","875567","205976","Cape Cleveland northern tip area","1800","10778","Laver (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3177777766","-19.99833333","496","Demansia vestigiata","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","151.95105685","-24.2817513","496","Demansia vestigiata","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"78","151.94272328","-24.24841825","496","Demansia vestigiata","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"79","151.367732012","-23.815087637","496","Demansia vestigiata","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","144.12889123","-14.59014732","496","Demansia vestigiata","538281","1979-01-01","1979-12-31","532877","118131","Betw. Bizant River & Jane Table Hill, Lakefield NP","9000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"81","144.15527962","-14.83181302","496","Demansia vestigiata","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"82","144.16778015","-14.99847889","496","Demansia vestigiata","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5013946531","-21.2462860423","496","Demansia vestigiata","834515","2003-09-30","","785341","INCIDENTAL","Crediton State Forest","50","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.2427777766","-20.0191666633","496","Demansia vestigiata","926197","1770-05-23","1884-12-31","861900","179136","Port Denison (Bowen)","3600","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"85","146.8671","-19.1411","496","Demansia vestigiata","1014694","2006-06-05","","932482","INCIDENTAL","Horseshoe Bay Road","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"86","146.8604602123","-19.1199898166","496","Demansia vestigiata","1014785","2005-11-04","","932566","INCIDENTAL","Horseshoe Bay Conservation Park, Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"87","148.05437","-19.89033","496","Demansia vestigiata","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","141.31027","-16.99399","496","Demansia vestigiata","1343432","2011-06-19","","1201164","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","141.2774","-16.9934","496","Demansia vestigiata","1343456","2011-06-20","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","141.30338","-17.04396","496","Demansia vestigiata","1343471","2011-06-23","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","142.24145","-18.22738","496","Demansia vestigiata","1343558","2011-06-29","","1201248","INCIDENTAL","near Croydon Cemetry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","142.16586","-12.25788","496","Demansia vestigiata","1343377","2013-05-30","","1201486","INCIDENTAL","Bertiehaugh Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","151.97375","-25.0768055555","496","Demansia vestigiata","860046","2001-10-25","","802781","INCIDENTAL","Zillmanns Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","152.11774622","-27.26091103","496","Demansia vestigiata","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","150.751074121","-22.881755514","496","Demansia vestigiata","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","143.341782974","-12.786993406","496","Demansia vestigiata","465987","1994-02-28","1994-02-28","458883","<UNNAMED>","LOCKHART RIVER COMMUNITY","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","142.5317567544","-10.6920229632","496","Demansia vestigiata","466123","1994-02-06","1994-02-06","458960","<UNNAMED>","PAJINKA CAMP GROUNDS, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","142.584120661","-11.740332437","496","Demansia vestigiata","467370","1993-03-27","1993-03-27","460144","<UNNAMED>","AIRSTRIP, HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","151.0981545682","-24.1590628132","496","Demansia vestigiata","1121298","2007-02-21","","1015219","INCIDENTAL","Dan Dan State Forest, Tableland Road","15","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","141.822140138","-15.637655326","496","Demansia vestigiata","467011","1993-07-27","1993-07-27","459836","<UNNAMED>","RUTLAND PLAINS HOMESTEAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"101","141.654307944","-15.658156721","496","Demansia vestigiata","467020","1993-07-27","1993-07-27","459845","<UNNAMED>","LOCHNAGER OUTSTATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"102","151.95522369","-24.31508455","496","Demansia vestigiata","478192","1981-08-15","1981-08-15","490975","24005","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","151.35106547","-23.93175432","496","Demansia vestigiata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"104","143.209452477","-13.956822093","496","Demansia vestigiata","464515","1979-05-01","1979-05-01","456686","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.126119921","-13.873489465","496","Demansia vestigiata","464800","1979-03-10","1979-03-10","456943","<UNNAMED>","PENINSULA DEVELOPMENT ROAD BETWEEN COEN AND COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.592948786","-13.980819786","496","Demansia vestigiata","464863","1978-12-16","1978-12-16","457035","<UNNAMED>","BREAKFAST CREEK, 5KM SW OF SILVER PLAINS","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.273785337","-13.884488588","496","Demansia vestigiata","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.19745257","-13.943155543","496","Demansia vestigiata","467837","1979-03-13","1979-03-13","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.128453247","-13.669823527","496","Demansia vestigiata","467889","1978-08-18","1978-08-18","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","143.268451951","-13.711989221","496","Demansia vestigiata","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","143.484116394","-13.746987953","496","Demansia vestigiata","467937","1979-06-18","1979-06-18","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","143.47178256","-13.805821166","496","Demansia vestigiata","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","143.685615094","-14.068318765","496","Demansia vestigiata","468003","1979-05-01","1979-05-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","143.685615094","-14.068318765","496","Demansia vestigiata","468077","1977-08-19","1977-08-19","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","142.042787313","-12.706832663","496","Demansia vestigiata","464161","1981-02-13","1981-02-13","460834","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","142.311120919","-12.751665683","496","Demansia vestigiata","467593","1981-05-15","1981-05-15","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","142.805619215","-11.823998115","496","Demansia vestigiata","467699","1981-02-13","1981-02-13","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","147.01776776","-19.39845041","496","Demansia vestigiata","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"119","146.74274904","-19.2067932161","496","Demansia vestigiata","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"120","149.7838888888","-25.7091666666","496","Demansia vestigiata","1179240","2010-09-15","","1065214","INCIDENTAL","Roma-Taroom Road abt 3.8km SW of Juandah Ck crossing","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.33438774","-24.83174839","496","Demansia vestigiata","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"122","144.16393692","-14.84689509","496","Demansia vestigiata","1251957","2008-08-15","2008-08-15","1128744","RL3","Site 3, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
