"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1511436","1969-06-30","1969-06-30","1354876","<UNNAMED>","Glen Geddes, c. 25 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1511437","1962-07-10","1962-07-10","1385742","<UNNAMED>","5 miles N of Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91775318","-22.91509385","32294","Acacia sp. (Canoona S.T.Blake 15321)","1511438","1938-08-30","1938-08-30","1381085","<UNNAMED>","Near Old Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.25941558","-23.09008954","32294","Acacia sp. (Canoona S.T.Blake 15321)","1515258","1962-06-26","1962-06-26","1373033","<UNNAMED>","1.6 km N of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1516937","1962-06-25","1962-06-25","1360242","<UNNAMED>","Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1534218","1943-09-22","1943-09-22","1364951","<UNNAMED>","Canoona, c. 30 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1537030","1960-05-16","1960-05-16","1379654","<UNNAMED>","48 km from Rockhampton towards Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.50107473","-23.49842108","32294","Acacia sp. (Canoona S.T.Blake 15321)","1541163","1925-08-01","1925-08-31","1381083","<UNNAMED>","Yeppoon Rd near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.91775318","-22.91509385","32294","Acacia sp. (Canoona S.T.Blake 15321)","1541164","1963-08-30","1963-08-30","1346583","<UNNAMED>","Mt Slopeaway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.69273864","-22.84008846","32294","Acacia sp. (Canoona S.T.Blake 15321)","1563230","1974-07-01","1974-07-31","1384206","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1566546","1975-09-01","1975-09-01","1364950","<UNNAMED>","50 km by Rd, NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.25108119","-22.91509062","32294","Acacia sp. (Canoona S.T.Blake 15321)","1566547","1963-07-02","1963-07-02","1372536","<UNNAMED>","40 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.75108651","-22.74842718","32294","Acacia sp. (Canoona S.T.Blake 15321)","1566548","1958-06-15","1958-06-15","1381084","<UNNAMED>","4 miles E of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.27608225","-23.09008954","32294","Acacia sp. (Canoona S.T.Blake 15321)","1595211","1980-05-31","1980-05-31","1400662","<UNNAMED>","The Caves, 15 km NW of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1606171","1947-06-17","1947-06-17","1418759","<UNNAMED>","Glengeddes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1619487","1970-05-17","1970-05-17","1433383","<UNNAMED>","33 miles N of Rockhampton towards Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.25108225","-23.0817562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1624242","1963-08-11","1963-08-11","1360242","<UNNAMED>","Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.69274203","-23.24008903","32294","Acacia sp. (Canoona S.T.Blake 15321)","1663587","1770-04-19","2000-11-07","1502294","<UNNAMED>","Base of Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.84275318","-22.87342718","32294","Acacia sp. (Canoona S.T.Blake 15321)","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.992753175","-22.8734271823","32294","Acacia sp. (Canoona S.T.Blake 15321)","1675313","1995-06-14","1995-06-14","1501493","<UNNAMED>","Lot 11, Princhester Parish, about 10km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.69274203","-23.20675569","32294","Acacia sp. (Canoona S.T.Blake 15321)","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.29274892","-23.09008954","32294","Acacia sp. (Canoona S.T.Blake 15321)","1701247","1989-11-05","1989-11-05","1511782","<UNNAMED>","Canoona, 11 km NE of Yaamba, on Bruce Highway, 40 km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.25469336","-23.02703398","32294","Acacia sp. (Canoona S.T.Blake 15321)","1705024","1995-07-21","1995-07-21","1486562","<UNNAMED>","1km W of Glen Geddes Rail Siding (GPS 23 01 43 150 15 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.57608493","-22.34009403","32294","Acacia sp. (Canoona S.T.Blake 15321)","1712957","1980-09-15","1980-09-15","1510730","<UNNAMED>","St Lawrence, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.24469336","-23.03036731","32294","Acacia sp. (Canoona S.T.Blake 15321)","1721552","1998-12-09","1998-12-09","1549657","<UNNAMED>","Glen Geddes State Forest N of Rockhampton site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2971933612","-23.0245339802","32294","Acacia sp. (Canoona S.T.Blake 15321)","1734105","1998-12-09","1998-12-09","1566374","<UNNAMED>","Site 6, near Brolga Mine Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91719797","-23.02148135","32294","Acacia sp. (Canoona S.T.Blake 15321)","1746339","1998-05-13","1998-05-13","1578642","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8687254","-22.96834385","32294","Acacia sp. (Canoona S.T.Blake 15321)","1749923","2003-08-31","2003-08-31","1530907","<UNNAMED>","Marlborough Creek, C. 20km S Marlborough on old Marlborough-Rockhampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.54274203","-23.37342236","32294","Acacia sp. (Canoona S.T.Blake 15321)","1756250","1970-07-19","1970-07-19","1547287","<UNNAMED>","N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.05941558","-23.0067562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1774189","1996-09-26","1996-09-26","1559173","<UNNAMED>","Serpentine area, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.89275318","-22.92342718","32294","Acacia sp. (Canoona S.T.Blake 15321)","1778985","1991-10-22","1991-10-22","1561427","<UNNAMED>","Marlborough Creek Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.29274892","-23.07342287","32294","Acacia sp. (Canoona S.T.Blake 15321)","1781833","1975-09-01","1975-09-01","1560359","<UNNAMED>","50km by road NNW of Rockhampton towards Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.80941984","-22.79009385","32294","Acacia sp. (Canoona S.T.Blake 15321)","1783767","2003-08-31","2003-08-31","1563669","<UNNAMED>","Somewhere around Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.8263642861","-22.962593849","32294","Acacia sp. (Canoona S.T.Blake 15321)","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6927420286","-23.1900890282","32294","Acacia sp. (Canoona S.T.Blake 15321)","1803580","2008-08-11","2008-08-11","1589586","<UNNAMED>","Bondoola, 5km from Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.26211003","-23.02536731","32294","Acacia sp. (Canoona S.T.Blake 15321)","1810796","2006-09-17","2006-09-17","1589634","<UNNAMED>","70km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8958333333","-22.9802777778","32294","Acacia sp. (Canoona S.T.Blake 15321)","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.63913092","-23.15147792","32294","Acacia sp. (Canoona S.T.Blake 15321)","1824774","2006-10-08","2006-10-08","1608883","<UNNAMED>","Bondoola area, 10km SW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.27552669","-23.0892562","32294","Acacia sp. (Canoona S.T.Blake 15321)","1846007","2006-10-25","2006-10-25","1591452","<UNNAMED>","58km S of Marlborough on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2760822501","-23.0900895358","32294","Acacia sp. (Canoona S.T.Blake 15321)","1854322","2008-08-04","2008-08-04","1635829","<UNNAMED>","Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.27611111","-23.08777778","32294","Acacia sp. (Canoona S.T.Blake 15321)","1898208","2003-10-13","2003-10-13","1694762","<UNNAMED>","8km by road S of Raspberry Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.26361111","-23.03444444","32294","Acacia sp. (Canoona S.T.Blake 15321)","1898515","2003-10-13","2003-10-13","1684165","<UNNAMED>","1km S of Raspberry Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2758333333","-23.0911111111","32294","Acacia sp. (Canoona S.T.Blake 15321)","1900959","2008-08-31","2008-08-31","1684230","<UNNAMED>","12km by road from Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.84833333","-22.81222222","32294","Acacia sp. (Canoona S.T.Blake 15321)","1902527","2005-09-13","2005-09-13","1689778","<UNNAMED>","N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.25944444","-23.05194444","32294","Acacia sp. (Canoona S.T.Blake 15321)","1908336","2005-09-13","2005-09-13","1688759","<UNNAMED>","C. 53km S of Marlborough by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.95805556","-22.83305556","32294","Acacia sp. (Canoona S.T.Blake 15321)","1918397","2003-09-29","2003-09-29","1699732","<UNNAMED>","Bruce Hwy, 10km S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.27611111","-23.08777778","32294","Acacia sp. (Canoona S.T.Blake 15321)","1922850","2003-10-13","2003-10-13","1705630","<UNNAMED>","8km S of Raspberry Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2760822501","-23.0567562024","32294","Acacia sp. (Canoona S.T.Blake 15321)","1942686","1991-05-01","1991-05-01","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510670411","-23.9150879566","32294","Acacia sp. (Canoona S.T.Blake 15321)","1957424","1920-06-01","1920-06-30","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
