"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","11867","Cryptocarya bellendenkerana","1521341","1969-06-10","1969-06-10","1368016","<UNNAMED>","Mt Bellender Ker, ca 0.5m SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6594372789","-17.1067980002","11867","Cryptocarya bellendenkerana","1521352","1971-06-29","1971-06-29","1361957","<UNNAMED>","SFR 185, Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","11867","Cryptocarya bellendenkerana","1526213","1969-06-11","1969-06-11","1365859","<UNNAMED>","Mt Bellenden Ker at summit of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","11867","Cryptocarya bellendenkerana","1528189","1969-06-11","1969-06-11","1351512","<UNNAMED>","Mt Bellenden Ker at Summit of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","11867","Cryptocarya bellendenkerana","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","11867","Cryptocarya bellendenkerana","1583064","1949-06-11","1949-06-11","1363493","<UNNAMED>","Mt Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","11867","Cryptocarya bellendenkerana","1602338","1948-04-06","1948-04-06","1418027","<UNNAMED>","Mt Bellenden Ker, Summit of S Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594372789","-17.2567980002","11867","Cryptocarya bellendenkerana","1646850","1972-11-09","1972-11-09","1412686","<UNNAMED>","Summit of Centre Peak, Bellenden Ker, ca 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0901313336","11867","Cryptocarya bellendenkerana","1658771","1980-06-17","1980-06-17","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594412114","-16.5401359414","11867","Cryptocarya bellendenkerana","1658772","1980-07-10","1980-07-10","1516017","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8761039456","-17.0901313336","11867","Cryptocarya bellendenkerana","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927748781","-16.5568022747","11867","Cryptocarya bellendenkerana","1699708","1980-09-04","1980-09-04","1505833","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1067980002","11867","Cryptocarya bellendenkerana","1699709","1982-10-12","1982-10-12","1510598","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8594369456","-17.2734646669","11867","Cryptocarya bellendenkerana","1699718","1980-01-22","1980-01-22","1464343","<UNNAMED>","SFR 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761082114","-16.5401356081","11867","Cryptocarya bellendenkerana","1700883","1982-12-02","1982-12-02","1465982","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0901313336","11867","Cryptocarya bellendenkerana","1713555","1981-02-04","1981-02-04","1480651","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5068022747","11867","Cryptocarya bellendenkerana","1716859","1976-05-11","1976-05-11","1358737","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.2734646669","11867","Cryptocarya bellendenkerana","1716860","1983-12-06","1983-12-06","1465643","<UNNAMED>","SFR 310, Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927748781","-16.6484689414","11867","Cryptocarya bellendenkerana","1719976","1999-07-23","1999-07-23","1565731","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2882424203","-15.8173089684","11867","Cryptocarya bellendenkerana","1726590","1999-10-24","1999-10-24","1578253","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039456","-17.1234646669","11867","Cryptocarya bellendenkerana","1730790","1996-08-01","1996-08-31","1577617","<UNNAMED>","Bell Peak, summit area near radio tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27610821","-16.52346894","11867","Cryptocarya bellendenkerana","1732383","1983-11-30","1983-11-30","1550843","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.85943728","-17.27346467","11867","Cryptocarya bellendenkerana","1742427","1980-01-22","1980-01-22","1559972","<UNNAMED>","SFR 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594415447","-16.5068022747","11867","Cryptocarya bellendenkerana","1757632","1980-10-02","1980-10-02","1563163","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6355704144","-17.0163763241","11867","Cryptocarya bellendenkerana","1777582","2000-05-31","2000-05-31","1574397","<UNNAMED>","State Forest 607, Kahlpahlim Rock microwave tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.85277061","-17.26096467","11867","Cryptocarya bellendenkerana","1796765","2008-11-24","2008-11-24","1610984","<UNNAMED>","Wooroonooran National Park, Bellenden Ker summit area near TV transmitter stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27219444","-16.4185","11867","Cryptocarya bellendenkerana","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.29277488","-16.54013561","11867","Cryptocarya bellendenkerana","1832350","2001-10-25","2001-10-25","1615170","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2680479479","-15.8151385465","11867","Cryptocarya bellendenkerana","1849613","2002-08-29","2002-08-29","1640510","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.91777061","-17.24846467","11867","Cryptocarya bellendenkerana","1953266","1959-08-22","1959-08-22","1380700","<UNNAMED>","Summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427706123","-17.3401313336","11867","Cryptocarya bellendenkerana","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1933333333","-16.3669444444","11867","Cryptocarya bellendenkerana","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
