"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","8219","Boerhavia pubescens","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4927216854","-24.9234154789","8219","Boerhavia pubescens","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732256","-18.2484771167","8219","Boerhavia pubescens","1516058","1770-04-19","1994-07-01","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4178462114","-28.2484471295","8219","Boerhavia pubescens","1516059","1953-04-01","1953-04-30","1347817","<UNNAMED>","Gamarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.7511958244","-21.2484914079","8219","Boerhavia pubescens","1521888","1963-05-01","1963-05-31","1369287","<UNNAMED>","10M N of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178491615","-18.2484947314","8219","Boerhavia pubescens","1525069","1974-07-14","1974-07-14","1376418","<UNNAMED>","74K SE of Burketown on Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7427944971","-17.3734745185","8219","Boerhavia pubescens","1528697","1970-12-16","1970-12-16","1349155","<UNNAMED>","Torwood Homestead junction of Lynd & Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6261043188","-19.1734521039","8219","Boerhavia pubescens","1556532","1975-04-10","1975-04-10","1375058","<UNNAMED>","Saunders Beach 18K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6816666667","-28.0769444444","8219","Boerhavia pubescens","1568257","1934-04-29","1934-04-29","1341293","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9177594813","-19.9151131663","8219","Boerhavia pubescens","1578979","1975-04-09","1975-04-09","1388947","<UNNAMED>","6K N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3095519111","-28.1734715875","8219","Boerhavia pubescens","1582832","1896-11-27","1896-11-27","1361253","<UNNAMED>","Dilltopper c. 45 mles WSW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178658182","-26.0818021087","8219","Boerhavia pubescens","1583345","1955-10-12","1955-10-12","1392572","<UNNAMED>","Thylungra 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.58451044","-17.74849597","8219","Boerhavia pubescens","1584061","1976-05-07","1976-05-07","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.25947961","-20.82346736","8219","Boerhavia pubescens","1584365","1990-05-24","1990-05-24","1443744","<UNNAMED>","Along Gregory Development Road, 7km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2511850346","-20.2484874","8219","Boerhavia pubescens","1585910","1770-04-19","1994-07-01","1436824","<UNNAMED>","Tentpole Creek, Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.4595156815","-19.9401552864","8219","Boerhavia pubescens","1590762","1975-04-18","1975-04-18","1454086","<UNNAMED>","117K N of Cloncurry on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8428332516","-18.1734893833","8219","Boerhavia pubescens","1594650","1934-06-15","1934-06-15","1441699","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8261043188","-19.1734521039","8219","Boerhavia pubescens","1596039","1989-05-26","1989-05-26","1416366","<UNNAMED>","S part of Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.75110432","-19.2484521","8219","Boerhavia pubescens","1599081","1980-02-13","1980-02-13","1461274","<UNNAMED>","Townsville-West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9760753619","-23.2234223615","8219","Boerhavia pubescens","1602330","1987-11-12","1987-11-12","1418022","<UNNAMED>","Humpy Island, Southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.442785857","-20.1234548259","8219","Boerhavia pubescens","1602849","1988-03-29","1988-03-29","1418208","<UNNAMED>","Flatrock Camping & Water Reserve 18K ESE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4428081602","-20.4068019319","8219","Boerhavia pubescens","1605164","1989-04-23","1989-04-23","1403925","<UNNAMED>","Near Porcupine Lookout, Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0261820773","-21.0901444257","8219","Boerhavia pubescens","1606177","1985-05-01","1985-05-31","1428587","<UNNAMED>","35K NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7511575432","-20.4151396699","8219","Boerhavia pubescens","1608763","1954-04-29","1954-04-29","1407534","<UNNAMED>","Lilyvale Homestead C 48K NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7261211385","-19.9234598786","8219","Boerhavia pubescens","1612942","1982-01-05","1982-01-05","1421046","<UNNAMED>","Red Falls, c. 55km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.917868954","-27.4151324939","8219","Boerhavia pubescens","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8594479457","-16.8568042661","8219","Boerhavia pubescens","1618301","1985-04-11","1985-04-11","1451334","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4261191903","-20.0067881592","8219","Boerhavia pubescens","1620422","1988-03-23","1988-03-23","1434169","<UNNAMED>","25K E of Charters Towers, Selheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9594086952","-23.1567556948","8219","Boerhavia pubescens","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7427878052","-19.9401265453","8219","Boerhavia pubescens","1623362","1989-02-14","1989-02-14","1410601","<UNNAMED>","Red Falls 57K WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5844948789","-16.4151671162","8219","Boerhavia pubescens","1628947","1981-09-21","1981-09-21","1462451","<UNNAMED>","Between Settlement 'Lelgamatin' & airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7511043188","-19.2484521039","8219","Boerhavia pubescens","1631282","1981-09-11","1981-09-11","1460960","<UNNAMED>","5K N of airport on Rowes Bay, Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0094528734","-16.6734729708","8219","Boerhavia pubescens","1636012","1980-02-07","1980-02-07","1410520","<UNNAMED>","Elizabeth Creek C 1K downstream from Rd crossing Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5010719703","-22.4984217932","8219","Boerhavia pubescens","1637764","1945-04-19","1945-04-19","1452144","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4178223","-28.58176723","8219","Boerhavia pubescens","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094604473","-21.1401199259","8219","Boerhavia pubescens","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4178816713","-21.5818374047","8219","Boerhavia pubescens","1652165","1984-10-01","1984-10-31","1459509","<UNNAMED>","5K E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3427337078","-23.7734212899","8219","Boerhavia pubescens","1656086","1987-11-13","1987-11-13","1462468","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.84274203","-23.27342236","8219","Boerhavia pubescens","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.6591836821","-23.2217770994","8219","Boerhavia pubescens","1661426","1992-03-31","1992-03-31","1514883","<UNNAMED>","Burtle. 2.2km NE of Burtle HS on rd to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6094376521","-19.1734521039","8219","Boerhavia pubescens","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0761135594","-24.0900958927","8219","Boerhavia pubescens","1671634","1993-11-15","1993-11-15","1497179","<UNNAMED>","Mt Zamia E.P., just west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.641908427","-24.3292514456","8219","Boerhavia pubescens","1672540","1996-01-31","1996-01-31","1506589","<UNNAMED>","15km NE of Biloela (GPS 24 19 51 150 38 27)(site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9344482524","-20.5220583546","8219","Boerhavia pubescens","1673258","1992-06-15","1992-06-15","1490661","<UNNAMED>","15km NE of Mt Cooper HS in remnant of St Pauls Scub (Site 15/6-12) (GPS 20 31 25 146 56 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.7483906094","-24.885677979","8219","Boerhavia pubescens","1674117","1996-03-14","1996-03-14","1479977","<UNNAMED>","Idalia National park, road to Reedy Springs (GPS 24 53 14 144 44 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4928132591","-22.7567869076","8219","Boerhavia pubescens","1674732","1990-09-06","1990-09-06","1495108","<UNNAMED>","Aramac Range C 1K W of Rd junction to Fortuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.14285544","-20.77348718","8219","Boerhavia pubescens","1676117","1994-12-15","1994-12-15","1483315","<UNNAMED>","46km W of Cloncurry on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5095324179","-18.7235005745","8219","Boerhavia pubescens","1676796","1992-04-08","1992-04-08","1406997","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5928624911","-21.0068247412","8219","Boerhavia pubescens","1679988","1986-11-01","1986-11-30","1463804","<UNNAMED>","7km N of Malbon Vale Homestead, SE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.3428650299","-18.6901709775","8219","Boerhavia pubescens","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2260828607","-21.0901000466","8219","Boerhavia pubescens","1690085","1992-12-14","1992-12-14","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.4928581622","-21.2901537533","8219","Boerhavia pubescens","1690456","1986-11-01","1986-11-30","1463805","<UNNAMED>","1.5km NE of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.8427974326","-17.5901409396","8219","Boerhavia pubescens","1692018","1992-10-19","1992-10-19","1483426","<UNNAMED>","Bullaringa NP 80K NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.29286503","-18.65683764","8219","Boerhavia pubescens","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5502175481","-25.0917443621","8219","Boerhavia pubescens","1696829","1996-10-22","1996-10-22","1512965","<UNNAMED>","Woodgate, housing estate on N outskirt (GPS 25 05 36 152 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.55919049","-18.28847441","8219","Boerhavia pubescens","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5095324179","-18.6735005745","8219","Boerhavia pubescens","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.75113716","-27.58176433","8219","Boerhavia pubescens","1704071","1994-02-11","1994-02-11","1468607","<UNNAMED>","'Police Paddock', Lot 72, on Plan BLM 1161, Balonne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8094606402","-26.5734313642","8219","Boerhavia pubescens","1706626","1995-12-12","1995-12-12","1477307","<UNNAMED>","Miscamble Street, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.9094486984","-23.9734368747","8219","Boerhavia pubescens","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.80940918","-24.87341588","8219","Boerhavia pubescens","1709005","1996-03-15","1996-03-15","1505025","<UNNAMED>","Toecoma Cattle Creek crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2527983107","-18.1122444207","8219","Boerhavia pubescens","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0927802261","-24.073429226","8219","Boerhavia pubescens","1711825","1995-03-14","1995-03-14","1499250","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9761043188","-19.3067854372","8219","Boerhavia pubescens","1712589","1991-07-25","1991-07-25","1463993","<UNNAMED>","Alligator Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.12617476","-20.07348098","8219","Boerhavia pubescens","1712818","1994-11-09","1994-11-09","1482327","<UNNAMED>","19km NW of Dalgonally turnoff, Julia Creek-3 Ways Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2761541733","-23.6234522318","8219","Boerhavia pubescens","1716990","1995-02-24","1995-02-24","1501491","<UNNAMED>","About 6km S of Barcaldine, Botanical Gardens, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0917204309","-27.3600724461","8219","Boerhavia pubescens","1718006","1995-01-20","1995-01-20","1470636","<UNNAMED>","Lake Broadwater Reserve, 26km SW of Dalby, grid ref. 9143-111720.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.0094914413","-17.5234871624","8219","Boerhavia pubescens","1718055","1992-04-05","1992-04-05","1493170","<UNNAMED>","21km S of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.87614529","-18.20681113","8219","Boerhavia pubescens","1723120","1998-05-03","1998-05-03","1540464","<UNNAMED>","Gilbert River Crossing, 73km west of Georgetown on the road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1020005739","-22.3854104908","8219","Boerhavia pubescens","1723906","1999-06-12","1999-06-12","1524618","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.60943765","-19.15678543","8219","Boerhavia pubescens","1724078","2000-01-30","2000-01-30","1567270","<UNNAMED>","Cultivated at Indooroopilly, Brisbane from plants of self-sown seed of plant collected originally at Saunders Beach, c18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.23174301","-19.96459641","8219","Boerhavia pubescens","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.33018344","-24.35829974","8219","Boerhavia pubescens","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.8801645108","-16.6536659212","8219","Boerhavia pubescens","1740948","2002-11-19","2002-11-19","1522891","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria, NE side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.38176102","-23.53070219","8219","Boerhavia pubescens","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7927709857","-19.4234521038","8219","Boerhavia pubescens","1743823","2002-09-01","2002-09-30","1543325","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.8980043367","-24.1964745453","8219","Boerhavia pubescens","1744612","1996-11-01","1996-11-30","1561156","<UNNAMED>","2km NNW of Agnes Water (GPS 24 11 53 151 53 49)(site 590).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.6653365342","-23.3848512626","8219","Boerhavia pubescens","1747958","2004-05-16","2004-05-16","1564582","<UNNAMED>","57.1km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0470051221","-22.6154099341","8219","Boerhavia pubescens","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1594151665","-27.7734088008","8219","Boerhavia pubescens","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5569751127","-21.2495726368","8219","Boerhavia pubescens","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8687017205","-24.5525557568","8219","Boerhavia pubescens","1751991","2000-11-25","2000-11-25","1555250","<UNNAMED>","Benlidi Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7746036555","-19.1892695876","8219","Boerhavia pubescens","1752313","2002-01-29","2002-01-29","1536985","<UNNAMED>","Old Quarantine Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7261663922","-26.1401128257","8219","Boerhavia pubescens","1753708","1993-10-12","1993-10-12","1537509","<UNNAMED>","65.9km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1208153669","-27.258139263","8219","Boerhavia pubescens","1756064","1999-11-26","1999-11-26","1575046","<UNNAMED>","Moonie Highway, South West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.44259436","-23.97625774","8219","Boerhavia pubescens","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.6761940469","-20.6401584726","8219","Boerhavia pubescens","1757505","1998-04-23","1998-04-23","1570891","<UNNAMED>","SO2 study site BG14 Lake Julius Rd, West Leichhardt Stn 23.4km to Mt Isa at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.60943765","-19.15678544","8219","Boerhavia pubescens","1758000","1998-12-01","1998-12-31","1567081","<UNNAMED>","Ex Saunders Beach near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2264334072","-28.5862116767","8219","Boerhavia pubescens","1761442","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.5993912142","-17.1132479126","8219","Boerhavia pubescens","1761453","2002-11-24","2002-11-24","1569852","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 700m south of Inscription Point on SW side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2761292082","-18.1734703588","8219","Boerhavia pubescens","1763100","1996-04-19","1996-04-19","1579507","<UNNAMED>","5 km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.37596949","-27.56192761","8219","Boerhavia pubescens","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.2203367634","-28.8101079519","8219","Boerhavia pubescens","1768016","1998-01-24","1998-01-24","1571060","<UNNAMED>","Coomburra-Goodooga Road, S of Bollon (GPS 28 48 42 147 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9594182311","-27.1067469722","8219","Boerhavia pubescens","1771968","1998-01-01","1998-12-31","1567272","<UNNAMED>","'Gladvale', on Emu Creek Road, close to junction with NE highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.48449785","-26.71705465","8219","Boerhavia pubescens","1773859","2002-01-28","2002-01-28","1544692","<UNNAMED>","47km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6900366092","-28.633153018","8219","Boerhavia pubescens","1774846","2001-12-10","2001-12-10","1522218","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.97005876","-23.09457348","8219","Boerhavia pubescens","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2517018345","-20.8095784715","8219","Boerhavia pubescens","1782912","1998-06-26","1998-06-26","1549715","<UNNAMED>","About 6km NE of Hughenden (GPS 20 48 40 144 15 02)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.2427802261","-24.0400958927","8219","Boerhavia pubescens","1784949","1993-10-16","1993-10-16","1544361","<UNNAMED>","NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.87944444","-25.49555556","8219","Boerhavia pubescens","1791338","2010-05-12","2010-05-12","1594741","<UNNAMED>","Grey Range; N of Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3700691535","-23.8309655925","8219","Boerhavia pubescens","1792473","2004-05-20","2004-05-20","1607651","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3097548532","-22.0648429591","8219","Boerhavia pubescens","1792577","2004-04-01","2004-04-01","1619541","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
