"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14977","Thyridolepis mitchelliana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","14977","Thyridolepis mitchelliana","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","146.113357847","-23.065948242","14977","Thyridolepis mitchelliana","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.997766442","-22.238717784","14977","Thyridolepis mitchelliana","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.773327793","-24.242592082","14977","Thyridolepis mitchelliana","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","150.834417308","-25.665086494","14977","Thyridolepis mitchelliana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844978529","-26.9151102105","14977","Thyridolepis mitchelliana","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511929382","-28.0817859816","14977","Thyridolepis mitchelliana","1558265","1954-11-08","1954-11-08","1353354","<UNNAMED>","48 km W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2916666667","-26.2083333333","14977","Thyridolepis mitchelliana","1558745","1930-11-01","1930-11-30","1342129","<UNNAMED>","Dogwood Creek near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178528035","-28.0817828996","14977","Thyridolepis mitchelliana","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75118614","-28.0817829","14977","Thyridolepis mitchelliana","1582967","1936-02-21","1936-02-21","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4178222961","-28.5817672322","14977","Thyridolepis mitchelliana","1598424","1963-02-09","1963-02-09","1414089","<UNNAMED>","Dirranbandi, Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.91783912","-28.08177716","14977","Thyridolepis mitchelliana","1598431","1952-06-06","1952-06-06","1421291","<UNNAMED>","Barrington W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844402594","-23.9151009542","14977","Thyridolepis mitchelliana","1608145","1933-09-01","1933-09-30","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511645196","-26.7484435438","14977","Thyridolepis mitchelliana","1608147","1957-04-01","1957-04-30","1401633","<UNNAMED>","Tooloon, 21 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0928276003","-26.3234433826","14977","Thyridolepis mitchelliana","1608153","1935-12-06","1935-12-06","1410654","<UNNAMED>","Maxvale twixt between Charleville and Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.91784986","-26.9151215","14977","Thyridolepis mitchelliana","1608155","1959-06-03","1959-06-03","1414092","<UNNAMED>","Cowley 40 miles E Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","14977","Thyridolepis mitchelliana","1609325","1936-04-05","1936-04-05","1429952","<UNNAMED>","Charleville (PUBREF) (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9178614124","-27.9151239296","14977","Thyridolepis mitchelliana","1609326","1931-01-01","1931-12-31","1389438","<UNNAMED>","Penaroo via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6595165251","-26.8901215035","14977","Thyridolepis mitchelliana","1609327","1971-04-19","1971-04-19","1421138","<UNNAMED>","29.5 km SE Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9178302916","-27.4151083573","14977","Thyridolepis mitchelliana","1609328","1948-04-19","1948-04-19","1414090","<UNNAMED>","Dingwall about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9178302916","-27.4151083573","14977","Thyridolepis mitchelliana","1609335","1948-04-19","1948-04-19","1429957","<UNNAMED>","Dingawell, 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4261859763","-26.0067926726","14977","Thyridolepis mitchelliana","1612895","1984-09-23","1984-09-23","1430951","<UNNAMED>","74 km N og Quilpie on Quilpie-Adavale Road (old River Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2511449216","-27.9151006489","14977","Thyridolepis mitchelliana","1617768","1936-03-15","1936-03-15","1409099","<UNNAMED>","Miltonise, 30 miles S of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.251196131","-27.4151280973","14977","Thyridolepis mitchelliana","1619038","1962-04-08","1962-04-08","1435495","<UNNAMED>","16 miles S of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.9262022873","-27.2067991605","14977","Thyridolepis mitchelliana","1625485","1952-05-04","1952-05-04","1402051","<UNNAMED>","Bowallo, about 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7511577672","-28.0817701504","14977","Thyridolepis mitchelliana","1625977","1973-09-11","1973-09-11","1449924","<UNNAMED>","Ca 22 km SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91783339","-26.08177916","14977","Thyridolepis mitchelliana","1628709","1976-06-14","1976-06-14","1421285","<UNNAMED>","Warlus 111 Site DO33. 76 km NW of Charleville along the Diamantina Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1428276003","-26.2067767159","14977","Thyridolepis mitchelliana","1631389","1989-05-03","1989-05-03","1410799","<UNNAMED>","'Millie', NW of Charleville. Property of Mr Jim Gilshenen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7512019265","-25.5818052909","14977","Thyridolepis mitchelliana","1638368","1963-08-03","1963-08-03","1460557","<UNNAMED>","1 mile S of Kyabra Creek, Ingella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7512050929","-28.5817928493","14977","Thyridolepis mitchelliana","1638369","1937-01-07","1937-01-07","1409294","<UNNAMED>","Wittenburra. 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.659482141","-25.9401081854","14977","Thyridolepis mitchelliana","1638371","1975-05-18","1975-05-18","1399013","<UNNAMED>","Charleville-Augathella Road, 14 km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5428428159","-25.8234554619","14977","Thyridolepis mitchelliana","1644798","1960-09-05","1960-09-05","1461494","<UNNAMED>","Avonvilla, 13 miles W of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9178302916","-27.4151083573","14977","Thyridolepis mitchelliana","1646511","1963-08-07","1963-08-07","1439771","<UNNAMED>","Dingwall, about 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511560328","-25.7484440241","14977","Thyridolepis mitchelliana","1659787","1940-10-17","1940-10-17","1465595","<UNNAMED>","Oakwood Station, 50 miles N Charleville on Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0428066736","-27.2901004857","14977","Thyridolepis mitchelliana","1669458","1991-04-11","1991-04-11","1465480","<UNNAMED>","N of St George, Waroo Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0845393959","-28.0817963661","14977","Thyridolepis mitchelliana","1670573","1995-06-29","1995-06-29","1471983","<UNNAMED>","Dynevor Downs, 30km E of Thargomindah on Bulloo Development road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5095384262","-28.873459516","14977","Thyridolepis mitchelliana","1684001","1994-04-12","1994-04-12","1476368","<UNNAMED>","Currawinya National Park, north of Hungerford, Shed Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.50943462","-21.50677361","14977","Thyridolepis mitchelliana","1698089","1996-01-20","1996-01-20","1472278","<UNNAMED>","Along the Mt Coolon-Suttor Development Road, 400m S of its junction with Gunn Creek. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.631446165","-24.8848446457","14977","Thyridolepis mitchelliana","1711610","1996-03-14","1996-03-14","1494602","<UNNAMED>","Idalia National Park, near Bat Caves (GPS 24 53 11 144 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.999372224","-27.6729200493","14977","Thyridolepis mitchelliana","1728287","2001-03-14","2001-03-14","1543456","<UNNAMED>","Unity Road, NW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.33018344","-24.35829974","14977","Thyridolepis mitchelliana","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.4139478745","-28.7384412852","14977","Thyridolepis mitchelliana","1774588","1998-01-23","1998-01-23","1523323","<UNNAMED>","33.6km along road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7004218069","-25.1389561701","14977","Thyridolepis mitchelliana","1775819","2000-12-04","2000-12-04","1522170","<UNNAMED>","Idalia National Park, 32km S of headquarters where Collabara fence meets road to Twin Holes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3428226995","-25.9067773574","14977","Thyridolepis mitchelliana","1781134","1982-03-25","1982-03-25","1522798","<UNNAMED>","In Mulga Site of 'Pinnacle' Stn, SW (45km) of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.35118344","-24.35763307","14977","Thyridolepis mitchelliana","1788526","2004-05-23","2004-05-23","1583247","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.07297904","-25.9986789","14977","Thyridolepis mitchelliana","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.41268386","-25.60198805","14977","Thyridolepis mitchelliana","1806026","2009-08-07","2009-08-07","1615434","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.6453330349","-27.8551210228","14977","Thyridolepis mitchelliana","1806471","2009-08-17","2009-08-17","1627149","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0744867035","-28.3636594912","14977","Thyridolepis mitchelliana","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.26952364","-26.62409918","14977","Thyridolepis mitchelliana","1847684","2005-08-24","2005-08-24","1639743","<UNNAMED>","Quilpie, adjacent to racecourse south of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511609336","-26.4151100493","14977","Thyridolepis mitchelliana","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5095334332","-28.3401253025","14977","Thyridolepis mitchelliana","1888754","1967-08-01","1967-08-31","1673672","<UNNAMED>","Tarko, 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2511609336","-26.4151100493","14977","Thyridolepis mitchelliana","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.52284253","-26.15025832","14977","Thyridolepis mitchelliana","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.46527815","-25.70768694","14977","Thyridolepis mitchelliana","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9178302916","-27.2484416906","14977","Thyridolepis mitchelliana","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.44577687","-25.74757757","14977","Thyridolepis mitchelliana","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.88111111","-28.83888889","14977","Thyridolepis mitchelliana","1896448","2004-11-30","2004-11-30","1691454","<UNNAMED>","Culgoa Floodplain NP, Myola section, c. 2.0km north of gate into Toulby near Nebine Creek crossing, at pitfall trap site #31, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.1352778","-23.3802778","14977","Thyridolepis mitchelliana","1902860","2010-06-12","2010-06-12","1702423","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4178727293","-28.0817963661","14977","Thyridolepis mitchelliana","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.01881","-24.07682","14977","Thyridolepis mitchelliana","1937514","2016-10-13","2016-10-13","1718600","<UNNAMED>","Westerton, north of Green Creek off Tonkoro-Ban Ban Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4178223","-28.58176723","14977","Thyridolepis mitchelliana","1938505","1936-02-29","1936-02-29","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7511273069","-26.5817646975","14977","Thyridolepis mitchelliana","1939849","1770-04-19","2000-11-07","1719191","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.75118614","-28.0817829","14977","Thyridolepis mitchelliana","1941178","1770-04-19","2000-11-07","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.58447542","-28.08176456","14977","Thyridolepis mitchelliana","1948179","1934-11-01","1934-11-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1525","-25.0355555556","14977","Thyridolepis mitchelliana","1950473","2000-05-18","2000-05-18","1663581","<UNNAMED>","Welford National Park, QGRAZ site 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.417831868","-28.0817737784","14977","Thyridolepis mitchelliana","1950713","1937-02-01","1937-02-28","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2511560328","-25.7484440241","14977","Thyridolepis mitchelliana","1950826","1936-05-01","1936-05-31","1675528","<UNNAMED>","Oakwood Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.53626326","-27.95125036","14977","Thyridolepis mitchelliana","1951310","2010-10-23","2010-10-23","1707915","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0844580777","-27.0817610133","14977","Thyridolepis mitchelliana","1955979","1770-04-19","2000-11-07","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2511609336","-26.4151100493","14977","Thyridolepis mitchelliana","1957146","1938-01-01","1938-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4421233856","-27.9323218204","14977","Thyridolepis mitchelliana","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.4212219703","-27.7941076958","14977","Thyridolepis mitchelliana","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","147.6785694444","-26.4116667","14977","Thyridolepis mitchelliana","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"75","149.1544540045","-24.3605489467","14977","Thyridolepis mitchelliana","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.3138157325","-26.9678086973","14977","Thyridolepis mitchelliana","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
