"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.7568225","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1703594","1975-09-22","1975-09-22","1473491","<UNNAMED>","TR 14, McIlwraith Range, Leo Creek rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.16079745","-10.13129843","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1873117","2008-07-24","2008-07-24","1658325","<UNNAMED>","Approx. 2.8km NW of Badu Airfield, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.41778556","-13.91515584","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1558390","1969-10-01","1969-10-31","1346740","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range approx 600m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.6734689414","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1701538","1993-07-18","1993-07-18","1470056","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25111889","-13.91515584","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.16217701","-9.95534795","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1876216","2009-04-14","2009-04-14","1663603","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.53313658","-10.698696","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1693519","1994-02-18","1994-02-18","1514214","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga, Injinoo Custodial Land, Cape York 1.100 000 Sheet 7476-675167 RF site #103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3833333333","-10.7","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1890167","2015-07-17","2015-07-17","1642303","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427689385","-15.1234725872","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1656764","1984-02-02","1984-02-02","1402952","<UNNAMED>","2.5km Nof the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927727303","-16.1568038444","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1844985","2003-10-15","2003-10-15","1624611","<UNNAMED>","Ridge above East Adeline Creek, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2397222222","-15.1169444444","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4177874887","-10.7485048774","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1573716","1965-10-27","1965-10-27","1340923","<UNNAMED>","Between Cape York and Galloway's Hill, ca 16.8km SW of Cape York; on creek banks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1917547222","-10.7410583333","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1884828","2007-11-22","2007-11-22","1670254","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 20.01km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.252008","-10.614232","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1962834","2018-12-11","2018-12-11","1721663","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","143.07611434","-12.30682921","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1606095","1981-09-05","1981-09-05","1429823","<UNNAMED>","Temple Bay, First Headland to North of Glennie Inlet, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.49278556","-13.84015584","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1650870","1969-10-01","1969-10-31","1419291","<UNNAMED>","5 miles north of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4475","-12.619444444","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1691149","1995-04-28","1995-04-28","1504083","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5427825384","-10.7068364719","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1744691","1986-02-12","1986-02-12","1527081","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.2567980002","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1519836","1967-03-03","1967-03-03","1356759","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1761082114","-16.7234689414","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1658055","1988-12-25","1988-12-25","1422427","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.34278709","-14.123487","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1551401","1962-10-17","1962-10-17","1346297","<UNNAMED>","Ca 15 miles S by E of Coen, Laura-Coen Road, near creek bank, alt ca 700ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08438255","-25.58173745","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1575696","1971-08-19","1971-08-19","1391515","<UNNAMED>","Fraser Island, on eastern side of Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.27611889","-13.77348917","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1652524","1969-10-01","1969-10-31","1412012","<UNNAMED>","North Western Fall of McIlwraith Range at head of Peach Creek. Alt 300m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.07611434","-12.12349587","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1609465","1974-09-01","1974-09-30","1457596","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5283333333","-10.7041666667","6120","Notelaea sp. (Elcho Island C.R.Dunlop 7597)","1594814","1988-06-20","1988-06-20","1418851","<UNNAMED>","On Bamaga Rd, about 2km S of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
