"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","15566","Calotis dentex","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.14150332","-26.926488317","15566","Calotis dentex","2123738","2023-06-02","2023-06-02","1828932","INCIDENTAL","Benarkin State Forest, near Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.5924396264","-26.7109153194","15566","Calotis dentex","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0874","-27.7667","15566","Calotis dentex","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","149.002209955","-23.715093887","15566","Calotis dentex","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","15566","Calotis dentex","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","15566","Calotis dentex","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.30107947","-25.898418306","15566","Calotis dentex","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","15566","Calotis dentex","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051104518","-28.066473182","15566","Calotis dentex","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.050271114","-28.06119541","15566","Calotis dentex","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.103198122","-25.643593317","15566","Calotis dentex","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.582590381","-25.532900941","15566","Calotis dentex","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.3761360633","-26.0977303149","15566","Calotis dentex","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.4427712553","-27.0457911394","15566","Calotis dentex","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.328978422","-26.1810239099","15566","Calotis dentex","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.1958969951","-26.269855142","15566","Calotis dentex","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.7078287509","-26.4938383559","15566","Calotis dentex","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.451496967","-27.0555054158","15566","Calotis dentex","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.6725036778","-26.4798455116","15566","Calotis dentex","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","149.0774173549","-27.0688820018","15566","Calotis dentex","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.5584938644","-26.4846950512","15566","Calotis dentex","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","152.037572051","-27.3881924829","15566","Calotis dentex","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.55","-28.0333333333","15566","Calotis dentex","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9576631583","-28.7344023839","15566","Calotis dentex","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","151.9576631583","-28.7344023839","15566","Calotis dentex","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","152.001065723","-25.698414883","15566","Calotis dentex","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.451064056","-26.231744152","15566","Calotis dentex","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.001065462","-25.675637006","15566","Calotis dentex","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.001065723","-25.698414883","15566","Calotis dentex","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.773571979","-25.945360072","15566","Calotis dentex","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.783571791","-25.940083002","15566","Calotis dentex","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.783571711","-25.92480499","15566","Calotis dentex","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.6475","-28.8527","15566","Calotis dentex","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"34","152.542910732","-28.0210144891","15566","Calotis dentex","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.08442892","-23.91508998","15566","Calotis dentex","1514806","1971-04-22","1971-04-22","1346679","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, C. 1.6km WSW of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9594338668","-28.6067440582","15566","Calotis dentex","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.751054925","-25.5817430467","15566","Calotis dentex","1527470","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5844551565","-27.9150911492","15566","Calotis dentex","1530814","1959-10-19","1959-10-19","1364634","<UNNAMED>","13 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0427276479","-27.4734026839","15566","Calotis dentex","1534314","1969-03-25","1969-03-25","1355389","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9177884899","-27.9150911492","15566","Calotis dentex","1557866","1962-04-11","1962-04-11","1372888","<UNNAMED>","14 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.084388352","-24.9150821456","15566","Calotis dentex","1563048","1770-04-19","2000-11-07","1340876","<UNNAMED>","Road to Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.50111918","-25.49842911","15566","Calotis dentex","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2309117457","-21.54500665","15566","Calotis dentex","1584435","1990-08-26","1990-08-26","1460533","<UNNAMED>","Southern edge of ridge, Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5416666667","-28.0083333333","15566","Calotis dentex","1586085","1969-06-15","1969-06-15","1402747","<UNNAMED>","Northern slopes of Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844358211","-24.581751457","15566","Calotis dentex","1586164","1962-08-07","1962-08-07","1424833","<UNNAMED>","Ca 14 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5010733254","-27.4984050886","15566","Calotis dentex","1586173","1967-11-28","1967-11-28","1437455","<UNNAMED>","Toowoomba-Crows Nest Road, 1.1 miles S of Merrill Creek Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0975","-23.848611111","15566","Calotis dentex","1587889","1977-06-11","1977-06-11","1426286","<UNNAMED>","Expidition Range, Blackdown Tableland, 1km W of Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.3428041971","-25.3401057585","15566","Calotis dentex","1590085","1936-04-08","1936-04-08","1418100","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1710493216","-25.4289354122","15566","Calotis dentex","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7094739986","-24.5567757016","15566","Calotis dentex","1591620","1990-09-03","1990-09-03","1435640","<UNNAMED>","Bull Creek Gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7510755133","-26.4150821345","15566","Calotis dentex","1593891","1958-10-13","1958-10-13","1407416","<UNNAMED>","West Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.626070709","-25.623415906","15566","Calotis dentex","1599188","1961-04-07","1961-04-07","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0730328697","-27.7609144589","15566","Calotis dentex","1611291","1987-05-17","1987-05-17","1425850","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Grid ref: HELIDON 9342-085287","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5093976619","-26.7567410147","15566","Calotis dentex","1612015","1991-02-08","1991-02-08","1409626","<UNNAMED>","SE of Jimna, on road to Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2594517483","-24.973428364","15566","Calotis dentex","1613239","1965-06-30","1965-06-30","1347433","<UNNAMED>","Carnarvon National Park, ca 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.584411269","-28.0817375891","15566","Calotis dentex","1613240","1934-10-21","1934-10-21","1375821","<UNNAMED>","Flagstone Creek, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6093882583","-25.6067430467","15566","Calotis dentex","1613250","1969-11-13","1969-11-13","1399791","<UNNAMED>","Mungar, ca 8 miles SW of Maryborough beside roadway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5594244493","-22.0067697119","15566","Calotis dentex","1615054","1980-06-24","1980-06-24","1429086","<UNNAMED>","Small rise with Telephone Radio Link, Cosmos, 36km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0730252129","-27.7618170976","15566","Calotis dentex","1618682","1988-10-02","1988-10-02","1404077","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3866666667","-25.9805555556","15566","Calotis dentex","1623401","1989-06-04","1989-06-04","1426980","<UNNAMED>","'Toondahra' Homestead stockyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","15566","Calotis dentex","1623449","1945-03-30","1945-03-30","1457504","<UNNAMED>","Camp Mountain, near Brisbane, top and upper slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7511218232","-27.9150911492","15566","Calotis dentex","1623450","1967-09-13","1967-09-13","1419440","<UNNAMED>","5 miles W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4427293778","-25.9900798244","15566","Calotis dentex","1626196","1990-11-13","1990-11-13","1423776","<UNNAMED>","About 8km NNE of Woolooga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9962999855","-24.9243570302","15566","Calotis dentex","1630842","1990-07-10","1990-07-10","1460687","<UNNAMED>","Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0427802649","-25.8400908235","15566","Calotis dentex","1631651","1961-04-08","1961-04-08","1461886","<UNNAMED>","Pony Hills, 30 miles E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3799670896","-25.9559179053","15566","Calotis dentex","1632179","1984-03-17","1984-03-17","1462967","<UNNAMED>","'Toondahra', Langtree paddock fence with 'Blackdown'. Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.19468931","-25.88202902","15566","Calotis dentex","1633058","1981-12-09","1981-12-09","1415548","<UNNAMED>","Ca 40km from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.5844430436","-26.415090411","15566","Calotis dentex","1637215","1953-03-25","1953-03-25","1409956","<UNNAMED>","20 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9760852311","-27.4567473051","15566","Calotis dentex","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4927341106","-26.2567456208","15566","Calotis dentex","1640278","1987-01-11","1987-01-11","1430317","<UNNAMED>","Mt Glastonbury, ca 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0241182667","-25.6506353799","15566","Calotis dentex","1643917","1989-12-31","1989-12-31","1419843","<UNNAMED>","Timber Reserve 375, near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.209406022","-25.4734167554","15566","Calotis dentex","1645516","1983-10-21","1983-10-21","1407551","<UNNAMED>","Eidsvold, 15km SSE on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7511009043","-27.2484197713","15566","Calotis dentex","1646097","1953-04-19","1953-04-19","1415537","<UNNAMED>","Braemar forest, Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0594221703","-22.7900991035","15566","Calotis dentex","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9177535157","-25.5817522486","15566","Calotis dentex","1648284","1770-04-19","2000-11-07","1462263","<UNNAMED>","Bulone Creek, Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4927891036","-19.2567956935","15566","Calotis dentex","1652122","1954-07-08","1954-07-08","1444472","<UNNAMED>","Ca 5 miles about SE of Clarke River Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0844469315","-25.7484241568","15566","Calotis dentex","1652981","1961-04-08","1961-04-08","1415731","<UNNAMED>","Pony Hills, 30 miles E of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510688376","-27.4150730992","15566","Calotis dentex","1653000","1964-03-25","1964-03-25","1458717","<UNNAMED>","Boombana State Forest, Brisbane, Mt Nebo road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.6677464817","-25.374249735","15566","Calotis dentex","1656936","1984-05-15","1984-05-15","1420503","<UNNAMED>","54.6km from Eidsvold on road to Cracow, Eidsvold Shire (SF 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.6760990978","-21.1901073336","15566","Calotis dentex","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.534120737","-25.1736938282","15566","Calotis dentex","1667676","1995-07-19","1995-07-19","1512162","<UNNAMED>","Headwaters of Reid Ck c 11km due W of Mt Perry township (GPS 25 10 31 151 31 59) (site 034).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.19273585","-24.5400839","15566","Calotis dentex","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.6761010564","-23.5900959686","15566","Calotis dentex","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7094289632","-28.0734113879","15566","Calotis dentex","1676365","1993-01-09","1993-01-09","1508608","<UNNAMED>","State Forest 595, Talgai, Mount Gammie North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7396844365","-27.5784050886","15566","Calotis dentex","1680134","1994-03-04","1994-03-04","1481582","<UNNAMED>","Riverside Drive near Ipswich Mining Museum Raymonds Hill, Ipswich; (GPS 27 34 48 152 44 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.83749489","-24.1250909","15566","Calotis dentex","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177399921","-27.5817384219","15566","Calotis dentex","1682429","1992-03-25","1992-03-25","1510844","<UNNAMED>","Moggill Forest off Grandview Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4294748268","-20.3156908208","15566","Calotis dentex","1687388","1993-06-24","1993-06-24","1505922","<UNNAMED>","64km NE of Hughenden (GPS 20 19 02 144 25 42) (site 24/6-15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.82613634","-20.47346786","15566","Calotis dentex","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.726136338","-20.3901345271","15566","Calotis dentex","1691102","1994-05-16","1994-05-16","1471380","<UNNAMED>","Wall Creek, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.026095619","-22.2901057662","15566","Calotis dentex","1691491","1991-04-02","1991-04-02","1500214","<UNNAMED>","Cherwell Range-Peak Downs Highway, 17km W of Moranbah turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.22179536","-28.61894592","15566","Calotis dentex","1692625","1994-12-20","1994-12-20","1469735","<UNNAMED>","State Forest 120, about 26km NNE of Texas, grid ref. 9140-260327.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6311111111","-28.2422222222","15566","Calotis dentex","1692866","1995-10-07","1995-10-07","1463741","<UNNAMED>","Mt. Ballow foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.1174516","-25.6889687133","15566","Calotis dentex","1701407","1992-01-05","1992-01-05","1508785","<UNNAMED>","State Forest 25, southwest of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.57607584","-24.87341588","15566","Calotis dentex","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3427448674","-25.8734179053","15566","Calotis dentex","1702641","1996-06-25","1996-06-25","1513134","<UNNAMED>","'Dunollie', SE of Mundubbera near base of Pipeclay Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.79273738","-25.70674924","15566","Calotis dentex","1703300","1984-02-15","1984-02-15","1495680","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.8391704747","-20.7076139102","15566","Calotis dentex","1709682","1992-06-17","1992-06-17","1515334","<UNNAMED>","11.5km N of Lornesleigh HS (site 144) (GPS 20 42 33 146 50 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.775","-25.725","15566","Calotis dentex","1716435","1967-02-21","1967-02-21","1514844","<UNNAMED>","Narayen, SW cnr near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2289784775","-25.0574088265","15566","Calotis dentex","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.8927884899","-27.9400911492","15566","Calotis dentex","1719499","1983-10-12","1983-10-12","1497864","<UNNAMED>","Ca 13.5km from Westmar towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.059388352","-24.9734154789","15566","Calotis dentex","1720718","1996-11-14","1996-11-14","1549527","<UNNAMED>","Bullyard Enviromental Park, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.8766710109","-25.4942585088","15566","Calotis dentex","1721068","2004-04-26","2004-04-26","1551476","<UNNAMED>","Lonesome Holding, at southern end of The Battleship just below summit, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.99579807","-24.972027","15566","Calotis dentex","1723155","1998-12-11","1998-12-11","1528831","<UNNAMED>","East of Scrubby Dam, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.78363634","-20.3954123","15566","Calotis dentex","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.64442896","-28.17341139","15566","Calotis dentex","1727168","1999-12-22","1999-12-22","1546596","<UNNAMED>","Durikai State Forest, 1km N of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.6024400624","-24.084357262","15566","Calotis dentex","1730151","1998-10-10","1998-10-10","1538099","<UNNAMED>","On Dawson Range 9km NE of Perch Creek (township) 16km N of Nulabin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
