"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3913423403","-22.9369451175","15020","Tephrosia filipes subsp. filipes","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.3467906686","-22.9075553875","15020","Tephrosia filipes subsp. filipes","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.271900119","-23.66425423","15020","Tephrosia filipes subsp. filipes","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.235235017","-23.518977796","15020","Tephrosia filipes subsp. filipes","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.061904","-23.457311403","15020","Tephrosia filipes subsp. filipes","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.151347348","-23.553143903","15020","Tephrosia filipes subsp. filipes","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.211900697","-23.789810557","15020","Tephrosia filipes subsp. filipes","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.188012595","-23.608977802","15020","Tephrosia filipes subsp. filipes","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801072541","-22.831755328","15020","Tephrosia filipes subsp. filipes","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","15020","Tephrosia filipes subsp. filipes","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","15020","Tephrosia filipes subsp. filipes","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15020","Tephrosia filipes subsp. filipes","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","15020","Tephrosia filipes subsp. filipes","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.167735708","-23.665088607","15020","Tephrosia filipes subsp. filipes","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.367732129","-23.940087954","15020","Tephrosia filipes subsp. filipes","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.8961111111","-27.0138888888","15020","Tephrosia filipes subsp. filipes","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.2813763926","-17.3737483634","15020","Tephrosia filipes subsp. filipes","459684","2000-03-19","","453442","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.1374907936","-17.6245814787","15020","Tephrosia filipes subsp. filipes","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.3951037918","-25.8029389406","15020","Tephrosia filipes subsp. filipes","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","150.739962293","-22.796200453","15020","Tephrosia filipes subsp. filipes","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.809683216","-22.816755129","15020","Tephrosia filipes subsp. filipes","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.490220421","-25.084524193","15020","Tephrosia filipes subsp. filipes","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.799405318","-22.809533084","15020","Tephrosia filipes subsp. filipes","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","149.196097592","-23.952310818","15020","Tephrosia filipes subsp. filipes","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.804407689","-23.17231194","15020","Tephrosia filipes subsp. filipes","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","150.81357449","-23.356755474","15020","Tephrosia filipes subsp. filipes","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.451344953","-24.868418403","15020","Tephrosia filipes subsp. filipes","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","148.0844279183","-21.5817719905","15020","Tephrosia filipes subsp. filipes","1514173","1962-05-08","1962-05-08","1352440","<UNNAMED>","Lenton Downs ca. 50m WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510733254","-27.5817384219","15020","Tephrosia filipes subsp. filipes","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.41775537","-20.08177605","15020","Tephrosia filipes subsp. filipes","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5083333333","-28.075","15020","Tephrosia filipes subsp. filipes","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","15020","Tephrosia filipes subsp. filipes","1534973","1938-02-15","1938-02-15","1362485","<UNNAMED>","Mt.Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4594550234","-11.5901683434","15020","Tephrosia filipes subsp. filipes","1540797","1971-07-16","1971-07-16","1391215","<UNNAMED>","Cape York, at McDonell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.4150730992","15020","Tephrosia filipes subsp. filipes","1541832","1932-02-20","1932-02-20","1395610","<UNNAMED>","Mt.Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177773902","-17.4151341533","15020","Tephrosia filipes subsp. filipes","1541833","1972-01-30","1972-01-30","1356940","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177294109","-24.5817515336","15020","Tephrosia filipes subsp. filipes","1548166","1770-04-19","2000-11-07","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1549440","1909-01-01","1909-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","15020","Tephrosia filipes subsp. filipes","1557452","1932-01-16","1932-01-16","1356939","<UNNAMED>","Hills on Mt.Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2094440568","-17.4234674866","15020","Tephrosia filipes subsp. filipes","1560871","1962-03-27","1962-03-27","1389965","<UNNAMED>","Head of Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511088751","-18.5817893386","15020","Tephrosia filipes subsp. filipes","1574833","1770-04-19","2000-11-07","1373226","<UNNAMED>","Ingham Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4177777778","-20.3741666667","15020","Tephrosia filipes subsp. filipes","1574840","1770-04-19","2000-11-07","1366993","<UNNAMED>","Happy Valley Creek near Proserpine [site not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1900057244","-18.0984637493","15020","Tephrosia filipes subsp. filipes","1579191","1999-05-11","1999-05-11","1350935","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.50105958","-27.49839541","15020","Tephrosia filipes subsp. filipes","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.23","-17.4677777778","15020","Tephrosia filipes subsp. filipes","1585313","1990-02-24","1990-02-24","1402519","<UNNAMED>","Mount Misery, 7km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2927688967","-20.3234459594","15020","Tephrosia filipes subsp. filipes","1591432","1975-04-16","1975-04-16","1451676","<UNNAMED>","20.9KM S OF EXPEDITION PASS CK BRIDGE BURDEKIN RIVER AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1594003744","-23.9067546232","15020","Tephrosia filipes subsp. filipes","1594450","1989-04-14","1989-04-14","1428638","<UNNAMED>","SF 365 6.5k SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7511043188","-19.2484521039","15020","Tephrosia filipes subsp. filipes","1601026","1980-02-13","1980-02-13","1415595","<UNNAMED>","Townsville - WE at base of Castel Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2927773902","-17.2234674866","15020","Tephrosia filipes subsp. filipes","1601065","1983-04-19","1983-04-19","1454465","<UNNAMED>","Springmount Station, C. 13km from Mareeba-Dimbulah road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2261107235","-17.4401341533","15020","Tephrosia filipes subsp. filipes","1601469","1975-04-06","1975-04-06","1444944","<UNNAMED>","Herberton-Irvinebank road, C. 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2052777778","-25.8811111111","15020","Tephrosia filipes subsp. filipes","1602406","1982-01-03","1982-01-03","1444516","<UNNAMED>","Ca. 25 miles from Mundubbera on Durong road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.468888889","-11.902777778","15020","Tephrosia filipes subsp. filipes","1603512","1987-11-29","1987-11-29","1435413","<UNNAMED>","Sir Charles Hardy Island ca. 26k ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8927919782","-18.8901319349","15020","Tephrosia filipes subsp. filipes","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0760746172","-20.1567694788","15020","Tephrosia filipes subsp. filipes","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.032222222","-20.162222222","15020","Tephrosia filipes subsp. filipes","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9094086952","-23.0734223615","15020","Tephrosia filipes subsp. filipes","1613163","1987-09-04","1987-09-04","1449768","<UNNAMED>","N end of North Keppel Island, ca. 18k E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2594155834","-23.0067562024","15020","Tephrosia filipes subsp. filipes","1614637","1960-05-16","1960-05-16","1447848","<UNNAMED>","55k from Rockhampton on Rockhampton-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.251094585","-21.9151053239","15020","Tephrosia filipes subsp. filipes","1616312","1982-04-10","1982-04-10","1408326","<UNNAMED>","6k SW of Annandale Peak Downs HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.609449205","-10.7568364719","15020","Tephrosia filipes subsp. filipes","1617023","1984-11-05","1984-11-05","1455445","<UNNAMED>","Fly Point, 2.4km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.9427522627","-20.8734381885","15020","Tephrosia filipes subsp. filipes","1617519","1982-12-08","1982-12-08","1429365","<UNNAMED>","Acacia Island, N shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.82610432","-19.2734521","15020","Tephrosia filipes subsp. filipes","1620340","1935-03-22","1935-03-22","1433977","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.444166667","-20.920277778","15020","Tephrosia filipes subsp. filipes","1623974","1989-04-02","1989-04-02","1449999","<UNNAMED>","Homestead Bay, St.Bees Island 36k NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.42607868","-20.9234345051","15020","Tephrosia filipes subsp. filipes","1623975","1989-03-26","1989-03-26","1428611","<UNNAMED>","Near Mangrove Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0427319707","-27.7234013111","15020","Tephrosia filipes subsp. filipes","1625152","1978-02-26","1978-02-26","1445681","<UNNAMED>","Park Ridge, 15m S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5594372789","-17.1234646669","15020","Tephrosia filipes subsp. filipes","1626421","1983-05-27","1983-05-27","1409506","<UNNAMED>","20.7km E of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5844584596","-16.5818086523","15020","Tephrosia filipes subsp. filipes","1627783","1938-04-07","1938-04-07","1435921","<UNNAMED>","Wrotham Park ca. 50k NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.50943728","-17.09013133","15020","Tephrosia filipes subsp. filipes","1630331","1972-01-01","1972-12-31","1418076","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, C. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0927777753","-19.1234554556","15020","Tephrosia filipes subsp. filipes","1631792","1987-03-22","1987-03-22","1426198","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.584449205","-10.7485031386","15020","Tephrosia filipes subsp. filipes","1634407","1979-10-19","1979-10-19","1409786","<UNNAMED>","Cliff at Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9178119528","-18.0818111274","15020","Tephrosia filipes subsp. filipes","1635112","1954-05-07","1954-05-07","1432100","<UNNAMED>","Gilbert River Rockfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.04274224","-22.14009103","15020","Tephrosia filipes subsp. filipes","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41777488","-16.74846894","15020","Tephrosia filipes subsp. filipes","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9094082098","-21.0234297782","15020","Tephrosia filipes subsp. filipes","1638642","1986-11-16","1986-11-16","1436517","<UNNAMED>","Penrith Island 70k E of Mackay, Continental Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.426121977","-14.5901513856","15020","Tephrosia filipes subsp. filipes","1639720","1987-05-09","1987-05-09","1430113","<UNNAMED>","2km S of Big Coleman River on Coen-Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0844381405","-18.0817916802","15020","Tephrosia filipes subsp. filipes","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.22611072","-17.40680082","15020","Tephrosia filipes subsp. filipes","1644120","1988-04-02","1988-04-02","1461191","<UNNAMED>","Jumna Creek, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.02610223","-20.3401126263","15020","Tephrosia filipes subsp. filipes","1644710","1954-05-12","1954-05-12","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.3427372769","-21.7567587779","15020","Tephrosia filipes subsp. filipes","1645594","1989-10-28","1989-10-28","1444664","<UNNAMED>","Blunt Bay, NE Island, 60k NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8760856","-20.87343819","15020","Tephrosia filipes subsp. filipes","1648258","1986-12-10","1986-12-10","1420163","<UNNAMED>","Mausoleum Island (rocky part).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0844289214","-23.9150899793","15020","Tephrosia filipes subsp. filipes","1653656","1982-04-09","1982-04-09","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.084387098","-26.4150694817","15020","Tephrosia filipes subsp. filipes","1658068","1981-02-02","1981-02-02","1435410","<UNNAMED>","Noosa NP, Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.89272656","-24.17341899","15020","Tephrosia filipes subsp. filipes","1658829","1994-03-12","1994-03-12","1469037","<UNNAMED>","Town of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3094003744","-23.9067546232","15020","Tephrosia filipes subsp. filipes","1658916","1994-11-25","1994-11-25","1489194","<UNNAMED>","Beside Toolooa Boatramp, Boyne River, S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.30055556","-12.03972222","15020","Tephrosia filipes subsp. filipes","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0594003744","-23.9400879566","15020","Tephrosia filipes subsp. filipes","1660744","1992-02-10","1992-02-10","1487684","<UNNAMED>","17k S Mt.Larcom; Bruce HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0594554464","-21.3681710447","15020","Tephrosia filipes subsp. filipes","1661108","1992-04-06","1992-04-06","1501644","<UNNAMED>","(Site Plot 52.) 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere road. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0563360652","-25.2959143327","15020","Tephrosia filipes subsp. filipes","1670211","1995-12-01","1995-12-01","1501531","<UNNAMED>","Old Booyal-Dallarnil railway line, about 10km N of Dallarnil (GPS 25 17 51 152 03 19)(site 182).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.85944795","-16.90680427","15020","Tephrosia filipes subsp. filipes","1670522","1984-04-12","1984-04-12","1476042","<UNNAMED>","Mt.Mulligan on long ridge running from near Branch Creek to the S plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.8594527614","-11.6568319239","15020","Tephrosia filipes subsp. filipes","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7094053036","-22.5900884599","15020","Tephrosia filipes subsp. filipes","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.1261056633","-20.6234431134","15020","Tephrosia filipes subsp. filipes","1672062","1990-04-08","1990-04-08","1506309","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 6km N of Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.40939162","-25.05674767","15020","Tephrosia filipes subsp. filipes","1674995","1994-01-24","1994-01-24","1513015","<UNNAMED>","Kinkuna National Park, K 23, just W of Centre Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4761154515","-15.6234759964","15020","Tephrosia filipes subsp. filipes","1675363","1983-04-25","1983-04-25","1511834","<UNNAMED>","9k N of Kennedy Creek on the Peninsula Development Rd ca. 8.5k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5083333333","-18.2916666667","15020","Tephrosia filipes subsp. filipes","1678050","1996-06-21","1996-06-21","1472937","<UNNAMED>","3km from residence on Floggy Road, Princess Hills section, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.2760822501","-23.1234228691","15020","Tephrosia filipes subsp. filipes","1687752","1996-06-02","1996-06-02","1512758","<UNNAMED>","Canoona 40km N of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.943085539","-19.8106908779","15020","Tephrosia filipes subsp. filipes","1690613","1995-05-13","1995-05-13","1500897","<UNNAMED>","Chudleigh Park Station, Upper reaches of Stawell River (GPS 19 48 44 143 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1093986373","-27.7734013111","15020","Tephrosia filipes subsp. filipes","1692910","1996-02-01","1996-02-29","1494746","<UNNAMED>","190 Pioneer Dr, Logan Village, on property owned by Val matheson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.751086849","-25.7484189153","15020","Tephrosia filipes subsp. filipes","1695107","1984-01-11","1984-01-11","1340762","<UNNAMED>","Narayen Research Station, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.584408427","-24.415084779","15020","Tephrosia filipes subsp. filipes","1695463","1963-01-14","1963-01-14","1364359","<UNNAMED>","Biloela Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
