"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4762216239","-24.3734954602","10594","Blennodia pterosperma","1567494","1973-08-23","1973-08-23","1397632","<UNNAMED>","3km S of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.15207556","-25.91488707","10594","Blennodia pterosperma","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.3262422252","-25.8068315155","10594","Blennodia pterosperma","1863917","1978-08-23","1978-08-23","1642968","<UNNAMED>","C. 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3919471833","-25.789607","10594","Blennodia pterosperma","1866550","2015-08-19","2015-08-19","1664206","<UNNAMED>","Roseberth Station 4.8km from Mt Lewis at bearing 50 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845697214","-25.7484942655","10594","Blennodia pterosperma","1885858","1978-08-21","1978-08-21","1670907","<UNNAMED>","Roseberth Station, Betoota-Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0095833393","-25.9901720247","10594","Blennodia pterosperma","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4179088919","-25.9151648489","10594","Blennodia pterosperma","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1043644444","-25.8555558333","10594","Blennodia pterosperma","1886475","2016-07-24","2016-07-24","1671355","<UNNAMED>","18km NE of Poeppel Corner, 125km W of Birdsville, Munga-Thirri NP, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6331617329","-23.9299937008","10594","Blennodia pterosperma","1905554","2010-06-26","2010-06-26","1707352","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0875","-25.6911111","10594","Blennodia pterosperma","2079006","2016-08-03","2016-08-03","1796273","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 36km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
