"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6594080618","-23.6567544092","7667","Macropteranthes leiocaulis","1517370","1915-01-16","1915-01-16","1364444","<UNNAMED>","Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.72609081","-21.92343558","7667","Macropteranthes leiocaulis","1520485","1971-10-01","1971-10-31","1381358","<UNNAMED>","Dipperu National Park, NP No 72, Parish of Cockenzie, ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7510747285","-23.7484210759","7667","Macropteranthes leiocaulis","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1914028075","-24.4402229807","7667","Macropteranthes leiocaulis","1594363","1989-09-05","1989-09-05","1457065","<UNNAMED>","Scientific Area 54, State Forest 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.07606704","-23.77342129","7667","Macropteranthes leiocaulis","1596584","1990-04-29","1990-04-29","1458865","<UNNAMED>","Mount Larcom Range, 6km NNW of Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.70940806","-23.67342108","7667","Macropteranthes leiocaulis","1598072","1959-04-17","1959-04-17","1449115","<UNNAMED>","Near Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.21030417","-24.42871055","7667","Macropteranthes leiocaulis","1604106","1989-09-05","1989-09-05","1406788","<UNNAMED>","Koolkooroom Creek, lower reaches, State Forest 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.44273444","-24.19008698","7667","Macropteranthes leiocaulis","1615919","1991-05-02","1991-05-02","1454918","<UNNAMED>","Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.75996362","-23.69258774","7667","Macropteranthes leiocaulis","1621405","1984-08-22","1984-08-22","1456290","<UNNAMED>","Near Marble Creek, ca. 7km WNW of Raglan, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.75996362","-23.69258774","7667","Macropteranthes leiocaulis","1624620","1989-11-07","1989-11-07","1432693","<UNNAMED>","Fitzroy Shire, ca. 7km WNW of Raglan near Marble Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.72610683","-19.90678437","7667","Macropteranthes leiocaulis","1625660","1990-07-04","1990-07-04","1403061","<UNNAMED>","The Bluff, 10km E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.07606704","-23.75675462","7667","Macropteranthes leiocaulis","1630083","1988-01-15","1988-01-15","1405024","<UNNAMED>","Mt Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7094080618","-23.6734210759","7667","Macropteranthes leiocaulis","1644197","1937-03-08","1937-03-08","1405957","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7260747285","-23.6900877426","7667","Macropteranthes leiocaulis","1647612","1959-04-17","1959-04-17","1405538","<UNNAMED>","1 mile S of Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.44273444","-24.19008698","7667","Macropteranthes leiocaulis","1662906","1991-12-07","1991-12-07","1472885","<UNNAMED>","Lot 2V, Woodside, Mount Coulston, 8km NW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.20940111","-24.42342031","7667","Macropteranthes leiocaulis","1663600","1995-08-29","1995-08-29","1494917","<UNNAMED>","Bradleys Road, Boyne Valley, 14km SW Nagoorin, 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.30782147","-21.507385","7667","Macropteranthes leiocaulis","1665041","1994-06-08","1994-06-08","1495421","<UNNAMED>","Kemmis Creek, c. 6km ENE of Lake Elphinstone. Map reference Harrybrandt 8554-353209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.43995666","-24.19564253","7667","Macropteranthes leiocaulis","1673778","1995-07-07","1995-07-07","1503521","<UNNAMED>","State Forest 471, (GPS 24 11 50 151 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.725","-19.8711111111","7667","Macropteranthes leiocaulis","1676804","1992-01-20","1992-01-20","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1907899944","-24.4406425341","7667","Macropteranthes leiocaulis","1679596","1993-12-30","1993-12-30","1481390","<UNNAMED>","Upper Koolkoorum Creek, Scientific Area 54, State Forest 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.30782147","-21.507385","7667","Macropteranthes leiocaulis","1681875","1993-04-06","1993-04-06","1474551","<UNNAMED>","Mount Gottardt Range, 'Kemmis Creek', grid ref: 8554-353209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.72907086","-23.18814579","7667","Macropteranthes leiocaulis","1693370","1991-04-20","1991-04-20","1509920","<UNNAMED>","Crow's Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.67609081","-21.90676891","7667","Macropteranthes leiocaulis","1696239","1993-12-15","1993-12-15","1484995","<UNNAMED>","Dipperu National Park, about 24km S of Nebo, adjacent to N boundary, about 10km W of the NE corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.71098928","-21.97159129","7667","Macropteranthes leiocaulis","1706637","1993-04-05","1993-04-05","1504583","<UNNAMED>","Dipperu National Park, grid ref: 8654-765691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.05576683","-23.7586829","7667","Macropteranthes leiocaulis","1706695","1992-10-22","1992-10-22","1500490","<UNNAMED>","Mt Larcom Range, Butlerville Scrub, Mph 33465, Lot 2 Targinie, Grid ref 9150-017709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7427735","-19.8901177","7667","Macropteranthes leiocaulis","1710196","1989-09-03","1989-09-03","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1907899944","-24.4406425341","7667","Macropteranthes leiocaulis","1710316","1993-12-01","1993-12-01","1503578","<UNNAMED>","Scientific Area 54, State Forest 121 Degalgil, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3452448674","-25.527584572","7667","Macropteranthes leiocaulis","1721395","1997-08-14","1997-08-14","1572495","<UNNAMED>","Nantglyn, property P. Anderson (GPS 25 31 45 151 20 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.75996362","-23.69258774","7667","Macropteranthes leiocaulis","1732292","1996-08-01","1996-08-01","1575833","<UNNAMED>","Marble Creek, 20km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4260726887","-25.4603611998","7667","Macropteranthes leiocaulis","1747407","1997-08-13","1997-08-13","1555401","<UNNAMED>","Scrubby Creek headwaters, 5km NW of Binjour, property of B.J. & M.A. Slack (GPS 25 27 43 151 25 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.20940111","-24.40675365","7667","Macropteranthes leiocaulis","1752996","1997-04-17","1997-04-17","1546938","<UNNAMED>","Boyne Valley, 14.5km SW Nagoorin, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2391337563","-25.5856401275","7667","Macropteranthes leiocaulis","1762370","1997-08-14","1997-08-14","1564387","<UNNAMED>","Larcon Creek road reserve, 6km W of Mundubbera (GPS 25 35 14 151 14 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.60954695","-23.64978219","7667","Macropteranthes leiocaulis","1777419","2003-07-20","2003-07-20","1577369","<UNNAMED>","'Kelcolin' Property belonging to J & C Weeks. Six Mile Road, Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.92940806","-23.80980996","7667","Macropteranthes leiocaulis","1802481","2005-10-30","2005-10-30","1592630","<UNNAMED>","Bev and John McKay's property, Heneke Road, 10km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.76094385","-23.69364116","7667","Macropteranthes leiocaulis","1817736","2003-03-10","2003-03-10","1629115","<UNNAMED>","Marble Creek at Marmor, 40km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.94160299","-23.72437031","7667","Macropteranthes leiocaulis","1818321","2014-03-01","2014-03-01","1602984","<UNNAMED>","10km NNW of Mt Larcom. Darts Creek road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3633333333","-25.4125","7667","Macropteranthes leiocaulis","1828669","1988-08-02","1988-08-02","1600363","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.19111111","-24.44333333","7667","Macropteranthes leiocaulis","1850313","2003-04-23","2003-04-23","1619925","<UNNAMED>","Degalgil State Forest 151, SA54, on track heading W from Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.75344722","-23.67853056","7667","Macropteranthes leiocaulis","1854806","2017-08-06","2017-08-06","1654852","<UNNAMED>","12 Mile Reserve, 10km from Marmor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.36058333","-25.50038889","7667","Macropteranthes leiocaulis","1857349","2015-12-30","2015-12-30","1661100","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.76060556","-23.68453056","7667","Macropteranthes leiocaulis","1859791","2014-11-04","2014-11-04","1644250","<UNNAMED>","0.5km S [of] Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7581111111","-23.6833055556","7667","Macropteranthes leiocaulis","1864662","2015-03-26","2015-03-26","1665463","<UNNAMED>","12 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.725","-19.87111111","7667","Macropteranthes leiocaulis","1864693","2017-11-17","2017-11-17","1665570","<UNNAMED>","Cultivated at Cooroy; ex Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.07361111","-23.75694444","7667","Macropteranthes leiocaulis","1865330","2014-03-23","2014-03-23","1654610","<UNNAMED>","Nicholls Road, c. 2.5km from E end, c. 20km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.71516636","-21.97347464","7667","Macropteranthes leiocaulis","1868278","2015-05-21","2015-05-21","1644108","<UNNAMED>","'Valkyrie', first property S of Dipperu National Park, and about 30km S of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.29027778","-25.52441667","7667","Macropteranthes leiocaulis","1878488","2017-11-17","2017-11-17","1652659","<UNNAMED>","Cultivated at Cooroy; ex Bald Hills Norris Corner, 7km N of Mundubbera on Burnett Highway towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.38472465","-25.43356782","7667","Macropteranthes leiocaulis","1909017","2006-12-06","2006-12-06","1685794","<UNNAMED>","NE edge of Binjour Plateau, 700m SE of Forestry Road, along northern boundary of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.05861111","-23.76916667","7667","Macropteranthes leiocaulis","1919512","2013-02-12","2013-02-12","1691665","<UNNAMED>","C. 9km NE of Mt Larcom (township), in Sneakers Creek gully on the farmers access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4607278164","-23.6408193311","7667","Macropteranthes leiocaulis","1951033","1989-03-18","1989-03-18","1449569","<UNNAMED>","Struck Oil, 6km E of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510670411","-23.9150879566","7667","Macropteranthes leiocaulis","1952796","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.70940806","-23.67342108","7667","Macropteranthes leiocaulis","1952797","1920-02-01","1920-02-29","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2102344392","-24.4286980899","7667","Macropteranthes leiocaulis","1953704","1993-12-30","1993-12-30","1557837","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
