"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","14122","Westringia tenuicaulis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","14122","Westringia tenuicaulis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5427175481","-25.0734110288","14122","Westringia tenuicaulis","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7764023098","-25.4649016979","14122","Westringia tenuicaulis","1852250","2006-12-14","2006-12-14","1600058","<UNNAMED>","'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439042","-26.5817364","14122","Westringia tenuicaulis","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9338888888","-25.7611111111","14122","Westringia tenuicaulis","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0927237537","-26.5067363987","14122","Westringia tenuicaulis","1539357","1978-12-04","1978-12-04","1354916","<UNNAMED>","Mt Emu about 2km N of Coolum Beach, about 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510508814","-25.4150776955","14122","Westringia tenuicaulis","1552803","1966-07-22","1966-07-22","1388073","<UNNAMED>","8 miles SW of Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.248402815","14122","Westringia tenuicaulis","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439042","-26.5817364","14122","Westringia tenuicaulis","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.392443603","-25.020081186","14122","Westringia tenuicaulis","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.0817361483","14122","Westringia tenuicaulis","1553032","1964-10-21","1964-10-21","1379406","<UNNAMED>","Kear Kings Bore about 8 miles SSW of Double Island Point, and 28 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75105493","-25.58174305","14122","Westringia tenuicaulis","1721311","1973-10-04","1973-10-04","1357864","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09272375","-26.5567364","14122","Westringia tenuicaulis","1938424","1952-11-04","1952-11-04","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","14122","Westringia tenuicaulis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9927215917","-25.8734097134","14122","Westringia tenuicaulis","1622691","1980-09-22","1980-09-22","1401561","<UNNAMED>","Wide Bay Military Training Area, ca. 6km NNE of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95","-26.3333333333","14122","Westringia tenuicaulis","1977817","1923-03-22","1923-03-22","1731355","<UNNAMED>","Ringtail Ck, near Tewantin.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510508814","-25.2484110288","14122","Westringia tenuicaulis","1528138","1932-06-05","1932-06-05","1353045","<UNNAMED>","Near Nikenbah, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177215917","-25.7484097134","14122","Westringia tenuicaulis","1545490","1948-09-01","1948-09-30","1340422","<UNNAMED>","Tuen Ck, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844719","-26.5089897","14122","Westringia tenuicaulis","2034218","2006-10-21","2006-10-21","1761950","<UNNAMED>","Noosa National Park Mt Peregian.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.409665333","-25.019247068","14122","Westringia tenuicaulis","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0575","-26.4386111111","14122","Westringia tenuicaulis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0260537647","-26.0400694817","14122","Westringia tenuicaulis","1693088","1993-11-14","1993-11-14","1478812","<UNNAMED>","Cooloola National Park, 1.5km along Cooloola Way from Gympie-Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","14122","Westringia tenuicaulis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.7032771472","-25.7534097134","14122","Westringia tenuicaulis","1751430","1997-11-26","1997-11-26","1527502","<UNNAMED>","Lot 2, RP 163298, along logging track, Tinana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9466666666","-25.8642222222","14122","Westringia tenuicaulis","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0764517307","-26.7099481932","14122","Westringia tenuicaulis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9177263988","-26.4150753196","14122","Westringia tenuicaulis","2046668","1975-05-11","1975-05-11","1374023","<UNNAMED>","Eumundie Road, Noosaville, about 6km SW of township on east side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0857703517","-26.5008971041","14122","Westringia tenuicaulis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.07605376","-26.47340282","14122","Westringia tenuicaulis","1604270","1990-05-12","1990-05-12","1434059","<UNNAMED>","On Verrierdale Road, 2.5km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7957005556","-25.5920697222","14122","Westringia tenuicaulis","1967870","2019-05-29","2019-05-29","1725181","<UNNAMED>","Poona National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.534385889","-25.115079735","14122","Westringia tenuicaulis","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.7593842143","-25.2734110287","14122","Westringia tenuicaulis","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.48161384","-25.13702544","14122","Westringia tenuicaulis","1733526","1996-10-22","1996-10-22","1517480","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 08 19 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.025","-26.0416666667","14122","Westringia tenuicaulis","1702712","1970-11-01","1970-11-01","1464888","<UNNAMED>","Cooloola, near Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0288889","-26.196","14122","Westringia tenuicaulis","1982185","2020-01-24","2020-01-24","1735446","<UNNAMED>","Cooloola NP, ca 300m S of Harrys Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.085205732","-26.483111057","14122","Westringia tenuicaulis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.95894444","-25.83925","14122","Westringia tenuicaulis","1857675","2015-12-15","2015-12-15","1646963","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7713889","-25.5769444","14122","Westringia tenuicaulis","2044867","1999-06-03","1999-06-03","1769403","<UNNAMED>","Poona National Park, c. 10km (by road) SE of Maryborough, on road to Tuan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.58438421","-25.24841103","14122","Westringia tenuicaulis","1567958","1929-10-07","1929-10-07","1372481","<UNNAMED>","Burrum River, between Howard and Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7538888889","-25.3519444444","14122","Westringia tenuicaulis","1896756","2005-09-11","2005-09-11","1698168","<UNNAMED>","Vernon Conservation Park, SW of Pialba, Black Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3827777778","-24.9858333333","14122","Westringia tenuicaulis","2062517","1938-12-28","1938-12-28","1782867","<UNNAMED>","Near Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.83919494","-25.62137102","14122","Westringia tenuicaulis","1702612","1993-09-20","1993-09-20","1480559","<UNNAMED>","Poona National Park, southeast of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.423333333","-25.247777778","14122","Westringia tenuicaulis","1705436","1992-11-07","1992-11-07","1513255","<UNNAMED>","Barrett's Road, 4.5km from Bruce Highway, SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.464386856","-25.091746347","14122","Westringia tenuicaulis","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.3427249541","-25.056747666","14122","Westringia tenuicaulis","1826859","2008-09-19","2008-09-19","1605547","<UNNAMED>","Bingera National Park, Goodwood Road N of Foleys Road on 66kv powerline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.04434842","-26.16680132","14122","Westringia tenuicaulis","1897303","2010-12-11","2010-12-11","1691899","<UNNAMED>","C. 2.8km due WNW of the Cooloola Sandpatch, east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08439042","-26.5817364","14122","Westringia tenuicaulis","1944795","1935-04-01","1935-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0825616667","-26.4905880556","14122","Westringia tenuicaulis","1967890","2017-05-24","2017-05-24","1725109","<UNNAMED>","Peregian Springs, Noosa National Park, approximately 560m NE of roundabout of Emu Mountain Arterial Road and Sunshine Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.051053467","-26.081739718","14122","Westringia tenuicaulis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.025","-26.1916666667","14122","Westringia tenuicaulis","1970392","1989-11-24","1989-11-24","1727303","<UNNAMED>","Harry Springs Hut, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9760597321","-26.2234086529","14122","Westringia tenuicaulis","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3427249541","-25.0734143327","14122","Westringia tenuicaulis","1712116","1996-06-01","1996-06-30","1477895","<UNNAMED>","Roadside Heidke's Rd, Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4760550187","-24.9900821456","14122","Westringia tenuicaulis","1718980","1996-11-15","1996-11-15","1506599","<UNNAMED>","N end of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843904203","-26.5817363987","14122","Westringia tenuicaulis","2046729","1975-05-11","1975-05-11","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0575","-26.4386111111","14122","Westringia tenuicaulis","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.703277865","-25.753410195","14122","Westringia tenuicaulis","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.5260508814","-25.2234110288","14122","Westringia tenuicaulis","1664170","1968-05-10","1968-05-10","1499126","<UNNAMED>","C. 4 miles E of Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.08439042","-26.5817364","14122","Westringia tenuicaulis","1954150","1945-04-04","1945-04-04","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0427158877","-25.9734041154","14122","Westringia tenuicaulis","1956980","1973-09-27","1973-09-27","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.084927821","-26.4653332887","14122","Westringia tenuicaulis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0335537647","-26.4314583706","14122","Westringia tenuicaulis","1725030","2003-12-29","2003-12-29","1546179","<UNNAMED>","Near Old Hollett Road, C. 5k SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.501054925","-25.4984097134","14122","Westringia tenuicaulis","1512150","1900-03-01","1900-03-31","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9760597321","-26.3234086529","14122","Westringia tenuicaulis","1767969","1997-09-28","1997-09-28","1546558","<UNNAMED>","Just S of Cooloothin Creek on Boreen Point-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8691666666","-25.8477777777","14122","Westringia tenuicaulis","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.420776644","-25.113135594","14122","Westringia tenuicaulis","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","153.0838516251","-26.5049795243","14122","Westringia tenuicaulis","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9427215917","-25.8400763801","14122","Westringia tenuicaulis","1612002","1980-09-18","1980-09-18","1427836","<UNNAMED>","Wide Bay Military Training Area; ca. 8km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2510492209","-25.9150707824","14122","Westringia tenuicaulis","1939639","1946-10-01","1946-10-31","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.086361842","-26.5067838607","14122","Westringia tenuicaulis","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.009387098","-26.373402815","14122","Westringia tenuicaulis","1668809","1968-05-23","1968-05-23","1481826","<UNNAMED>","Tewantin site for aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.45939162","-25.22341433","14122","Westringia tenuicaulis","1942053","1968-03-14","1968-03-14","1497145","<UNNAMED>","Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9666666667","-26.1","14122","Westringia tenuicaulis","1977815","1974-09-24","1974-09-24","1731347","<UNNAMED>","Cooloolah Experimental Site called Low Pertaringa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.54910644","-25.09563325","14122","Westringia tenuicaulis","1719434","1996-10-23","1996-10-23","1502768","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 05 50 152 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
