"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.986339137","-25.130916253","8827","Ficus racemosa var. racemosa","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.983561161","-25.125360282","8827","Ficus racemosa var. racemosa","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.98439417","-25.131749262","8827","Ficus racemosa var. racemosa","30027","1996-09-12","1996-09-12","12720","PRO BURNI03","Burnett River - Wallaville Bridge: Waters edge between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.977450223","-25.114527341","8827","Ficus racemosa var. racemosa","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.997171774","-25.08369432","8827","Ficus racemosa var. racemosa","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.984394114","-25.115083302","8827","Ficus racemosa var. racemosa","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","150.4409","-23.4528","8827","Ficus racemosa var. racemosa","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.470801574","-23.192311409","8827","Ficus racemosa var. racemosa","28763","1995-06-09","1995-06-09","11755","ELS THMR1A","The Caves - Fitzroy River: Thirteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","150.475523508","-23.190644426","8827","Ficus racemosa var. racemosa","28766","1995-06-09","1995-06-09","11758","ELS THMR1C","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"9","150.464690692","-23.185366407","8827","Ficus racemosa var. racemosa","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.457468799","-23.185922385","8827","Ficus racemosa var. racemosa","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","150.45913578","-23.184255393","8827","Ficus racemosa var. racemosa","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.472746593","-23.179255443","8827","Ficus racemosa var. racemosa","28784","1995-06-09","1995-06-09","11776","ELS FMR1D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","150.468023649","-23.18342242","8827","Ficus racemosa var. racemosa","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"14","150.44552393","-23.197589324","8827","Ficus racemosa var. racemosa","28790","1995-06-16","1995-06-16","11782","ELS FMR5B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek Greiss property","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","150.387191639","-23.245366073","8827","Ficus racemosa var. racemosa","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","150.376080777","-23.258144034","8827","Ficus racemosa var. racemosa","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","150.467746659","-23.181755423","8827","Ficus racemosa var. racemosa","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","8827","Ficus racemosa var. racemosa","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.684392902","-24.131752958","8827","Ficus racemosa var. racemosa","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.901073025","-23.065089448","8827","Ficus racemosa var. racemosa","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.684392902","-24.131752958","8827","Ficus racemosa var. racemosa","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.917732896","-25.531748453","8827","Ficus racemosa var. racemosa","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.017728326","-25.23174886","8827","Ficus racemosa var. racemosa","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.001071624","-23.148422255","8827","Ficus racemosa var. racemosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.251066964","-23.915088217","8827","Ficus racemosa var. racemosa","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.917740039","-23.148422679","8827","Ficus racemosa var. racemosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.967739173","-23.181755342","8827","Ficus racemosa var. racemosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.451079965","-23.165089414","8827","Ficus racemosa var. racemosa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.017731273","-25.581747998","8827","Ficus racemosa var. racemosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.31773288","-24.048420631","8827","Ficus racemosa var. racemosa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.08440319","-23.581754797","8827","Ficus racemosa var. racemosa","28945","1993-03-01","1993-03-01","11918","LST CUR_JB5","Curtis Island: Badger Ck, upstream from intertidal area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.001060625","-25.065083352","8827","Ficus racemosa var. racemosa","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.455246932","-23.156755444","8827","Ficus racemosa var. racemosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.251066998","-23.898421273","8827","Ficus racemosa var. racemosa","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.268010743","-23.905088238","8827","Ficus racemosa var. racemosa","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.348287514","-23.926754012","8827","Ficus racemosa var. racemosa","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.346343545","-23.92592102","8827","Ficus racemosa var. racemosa","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"38","138.480408","-18.70744497","8827","Ficus racemosa var. racemosa","1442993","2017-11-14","2017-11-14","1278930","Boodj_Rip01","Western bank of Lawn Hill Creek, opposite Indarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.41442409","-22.513652998","8827","Ficus racemosa var. racemosa","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.308762679","-21.889814191","8827","Ficus racemosa var. racemosa","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","149.305498721","-21.890167214","8827","Ficus racemosa var. racemosa","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","145.7594372789","-17.1734646669","8827","Ficus racemosa var. racemosa","1513757","1976-07-19","1976-07-19","1345594","<UNNAMED>","Near confluence of Mulgrave & Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5011146124","-16.4984709328","8827","Ficus racemosa var. racemosa","1514213","1967-09-27","1967-09-27","1362348","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7510856","-20.91510486","8827","Ficus racemosa var. racemosa","1514563","1965-06-01","1965-06-30","1387425","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511107235","-17.4151341533","8827","Ficus racemosa var. racemosa","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761039455","-17.1901313339","8827","Ficus racemosa var. racemosa","1515003","1962-01-01","1962-12-31","1393847","<UNNAMED>","Fishery Falls between Gordonvale & Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177294109","-24.7484182003","8827","Ficus racemosa var. racemosa","1515005","1770-04-19","2000-11-07","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4177773902","-17.2484674866","8827","Ficus racemosa var. racemosa","1515006","1770-04-19","2000-11-07","1383174","<UNNAMED>","Atherton, Parish of Berwick Portion 28.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0094496296","-12.8401606775","8827","Ficus racemosa var. racemosa","1515008","1972-07-05","1972-07-05","1387645","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844086952","-23.4150890282","8827","Ficus racemosa var. racemosa","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5843882583","-25.7484097134","8827","Ficus racemosa var. racemosa","1520569","1927-06-21","1927-06-21","1372018","<UNNAMED>","Creek banks W of Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110432","-19.2484521","8827","Ficus racemosa var. racemosa","1527385","1958-11-18","1958-11-18","1357049","<UNNAMED>","Oonoonba near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0844089063","-22.4150910264","8827","Ficus racemosa var. racemosa","1527386","1963-08-24","1963-08-24","1365557","<UNNAMED>","3.8M N of Toorilla Homestead, Port Curtis district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.58443728","-17.081798","8827","Ficus racemosa var. racemosa","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5011994","-19.49849985","8827","Ficus racemosa var. racemosa","1544194","1963-06-01","1963-06-30","1392114","<UNNAMED>","O'Shanassy River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7511043188","-19.2484521039","8827","Ficus racemosa var. racemosa","1544195","1918-02-11","1918-02-11","1393848","<UNNAMED>","Ross River near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.584444284","-24.5817559411","8827","Ficus racemosa var. racemosa","1544651","1942-09-01","1942-09-30","1378012","<UNNAMED>","Consuelo Creek, Carnarvon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4594577858","-13.0568294645","8827","Ficus racemosa var. racemosa","1550340","1962-01-01","1962-12-31","1353174","<UNNAMED>","Merluna Downs Station 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6593985147","-25.1900827171","8827","Ficus racemosa var. racemosa","1551597","1770-04-19","2000-11-07","1357050","<UNNAMED>","Mt Perry near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2510828607","-21.0817667132","8827","Ficus racemosa var. racemosa","1551598","1963-05-01","1963-05-01","1360868","<UNNAMED>","Mackay, Glenella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.5928025482","-14.5068261399","8827","Ficus racemosa var. racemosa","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5010908086","-21.4984355754","8827","Ficus racemosa var. racemosa","1559691","1962-05-08","1962-05-08","1360870","<UNNAMED>","Nebo Creek on Nebo-Lake Elphinstone Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7510818753","-20.2484396172","8827","Ficus racemosa var. racemosa","1559692","1965-06-01","1965-06-30","1383175","<UNNAMED>","Conway SF between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5094426982","-15.506807059","8827","Ficus racemosa var. racemosa","1559698","1971-06-10","1971-06-10","1387646","<UNNAMED>","Laura River, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5927215917","-25.6734097134","8827","Ficus racemosa var. racemosa","1561795","1977-02-09","1977-02-09","1363915","<UNNAMED>","Mary River between Tiaro & Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7594372789","-17.0901313336","8827","Ficus racemosa var. racemosa","1566240","1969-02-06","1969-02-06","1341980","<UNNAMED>","Little Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511060636","-16.2484705111","8827","Ficus racemosa var. racemosa","1576458","1943-07-23","1943-07-23","1372019","<UNNAMED>","Near Mossman on bank of Cassowary Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177318481","-25.4150827171","8827","Ficus racemosa var. racemosa","1576459","1930-10-11","1930-10-11","1360869","<UNNAMED>","Degilbo Creek near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0844393969","-16.4151371778","8827","Ficus racemosa var. racemosa","1576460","1971-10-07","1971-10-07","1392115","<UNNAMED>","Spencer Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.542753175","-22.9067605156","8827","Ficus racemosa var. racemosa","1585067","1975-04-05","1975-04-05","1399490","<UNNAMED>","Apis Creek, Bruce Hwy 40K W of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.14274786","-22.79009062","8827","Ficus racemosa var. racemosa","1587794","1971-01-01","1971-12-31","1412321","<UNNAMED>","Near camping & water reserve on Herbert Creek between Banksia Holding & Kunwarara, Stanage Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5011093649","-15.4984737257","8827","Ficus racemosa var. racemosa","1591366","1976-05-20","1976-05-20","1454299","<UNNAMED>","Mt Carbine-Laura Rd Creek at E base of Divide.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.3428500692","-17.8901658481","8827","Ficus racemosa var. racemosa","1597986","1970-05-25","1970-05-25","1422786","<UNNAMED>","Beames Brook 30K SW of Burketown on Camooweal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2094368368","-15.6734718798","8827","Ficus racemosa var. racemosa","1600390","1975-04-10","1975-04-10","1436943","<UNNAMED>","25K S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1427810237","-19.8567884999","8827","Ficus racemosa var. racemosa","1600963","1981-07-01","1981-07-01","1433156","<UNNAMED>","Burdekin River 30K N of Charters Towers near big bend in river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5093932256","-24.256752323","8827","Ficus racemosa var. racemosa","1604658","1990-02-14","1990-02-14","1448822","<UNNAMED>","C 1K SW of Bororen, Miriam Vale shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7094343095","-16.7901333383","8827","Ficus racemosa var. racemosa","1605553","1979-10-05","1979-10-05","1461361","<UNNAMED>","Earl Hill near Cairns, site 36, Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2094394","-16.09013718","8827","Ficus racemosa var. racemosa","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.0844732256","-18.2484771167","8827","Ficus racemosa var. racemosa","1612972","1954-07-15","1954-07-15","1452606","<UNNAMED>","'Forest Home' Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2760706102","-21.6734254446","8827","Ficus racemosa var. racemosa","1614841","1989-11-02","1989-11-02","1429381","<UNNAMED>","Main Creek Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.2511220032","-25.0817645472","8827","Ficus racemosa var. racemosa","1624825","1983-05-13","1983-05-13","1408779","<UNNAMED>","Banks of Carnarvon Creek, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.676070709","-25.673415906","8827","Ficus racemosa var. racemosa","1628274","1984-04-01","1984-04-30","1449304","<UNNAMED>","Brian Pastures Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.75119908","-18.74850057","8827","Ficus racemosa var. racemosa","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.5844692148","-14.9151594733","8827","Ficus racemosa var. racemosa","1639745","1979-12-18","1979-12-18","1447001","<UNNAMED>","Edward River Community Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5427263988","-26.4900753196","8827","Ficus racemosa var. racemosa","1660675","1993-04-19","1993-04-19","1489340","<UNNAMED>","Bella Creek, 15km west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5927215917","-25.7400763801","8827","Ficus racemosa var. racemosa","1664868","1993-04-02","1993-04-02","1477100","<UNNAMED>","6km south southwest of Tiaro, on bank of Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.67038403","-20.87458369","8827","Ficus racemosa var. racemosa","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4261107235","-17.0068008199","8827","Ficus racemosa var. racemosa","1666832","1989-11-27","1989-11-27","1484200","<UNNAMED>","Barron River, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2652293778","-25.9198020466","8827","Ficus racemosa var. racemosa","1672558","1996-03-07","1996-03-07","1501304","<UNNAMED>","Sandy Ck Valley, SF632, Parish of Marodian (GPS 25 55 17 152 15 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.2928585839","-18.5901639617","8827","Ficus racemosa var. racemosa","1672714","1992-11-04","1992-11-04","1473411","<UNNAMED>","10km N of Gregory River Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4427929534","-19.973463528","8827","Ficus racemosa var. racemosa","1673937","1995-04-03","1995-04-03","1484528","<UNNAMED>","'Toomba', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.776085596","-20.7901048552","8827","Ficus racemosa var. racemosa","1678550","1994-07-28","1994-07-28","1510631","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7594372789","-17.0901313336","8827","Ficus racemosa var. racemosa","1687125","1969-02-06","1969-02-06","1493553","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4761111086","-19.3734554556","8827","Ficus racemosa var. racemosa","1692017","1992-10-04","1992-10-04","1503061","<UNNAMED>","Slopes of Hervey's Range W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6038286592","-25.1470221399","8827","Ficus racemosa var. racemosa","1697227","1996-10-02","1996-10-02","1500075","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 55 152 36 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7510753619","-23.0817556948","8827","Ficus racemosa var. racemosa","1706313","1987-10-13","1987-10-13","1466328","<UNNAMED>","Yeppoon rd outside Iwsaki land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.776085596","-20.7401048552","8827","Ficus racemosa var. racemosa","1717016","1994-06-27","1994-06-27","1472407","<UNNAMED>","Rosella Beach, 11km S of Midge Point, Repulse Bay, Site 38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.56776929","-14.27764749","8827","Ficus racemosa var. racemosa","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.82912074","-25.33536049","8827","Ficus racemosa var. racemosa","1748441","2004-04-20","2004-04-20","1531788","<UNNAMED>","Burnett River, 'Mungham' Station, SE of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.501668102","-13.5290428287","8827","Ficus racemosa var. racemosa","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.03027273","-16.12763718","8827","Ficus racemosa var. racemosa","1748516","1999-05-19","1999-05-19","1525210","<UNNAMED>","Daintree National Park, Adeline Creek headwaters","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.63606616","-16.52183552","8827","Ficus racemosa var. racemosa","1748712","2003-09-04","2003-09-04","1534288","<UNNAMED>","Mitchell River, 3km NW of 'Gamboola' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
