"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8593976619","-26.7734076814","28665","Xylaria polymorpha","1760761","1993-06-26","1993-06-26","1536925","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.50105958","-27.49839541","28665","Xylaria polymorpha","1767531","1770-04-19","2003-11-28","1578976","<UNNAMED>","Brisbane Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5261039456","-17.1734646669","28665","Xylaria polymorpha","1790808","2009-02-21","2009-02-21","1597746","<UNNAMED>","Lake Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14273653","-28.12340053","28665","Xylaria polymorpha","1803753","2001-08-08","2001-08-08","1587647","<UNNAMED>","Lamington National Park - Illinbah Track, 1st Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5005","-17.3319444444","28665","Xylaria polymorpha","1814814","2009-02-21","2009-02-21","1608356","<UNNAMED>","Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.85939766","-26.77340768","28665","Xylaria polymorpha","1822700","1993-03-26","1993-03-26","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97606433","-26.65674101","28665","Xylaria polymorpha","1838010","1994-03-07","1994-03-07","1612647","<UNNAMED>","Woombye, near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88416667","-26.77833333","28665","Xylaria polymorpha","1919758","2010-04-29","2010-04-29","1687632","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9194444444","-27.5500277778","28665","Xylaria polymorpha","1951225","2012-02-12","2012-02-12","1657335","<UNNAMED>","Middle Park, Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.961961","-27.563982","28665","Xylaria polymorpha","2032352","2021-03-19","2021-03-19","1760270","INCIDENTAL","9 Burns Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
