"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0861447585","-25.3648332573","17842","Boronia rivularis","1001655","2004-09-21","","921093","INCIDENTAL","1.3 km south of Postan's Camp on the Northern Road, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0856195807","-25.3671183154","17842","Boronia rivularis","1137255","2009-09-21","","1028176","INCIDENTAL","951 m south of Valley of the Giants on Northern Rd, Fraser Island","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.09213793","-25.4037606127","17842","Boronia rivularis","1137256","2009-09-21","","1028177","INCIDENTAL","1.26 km east of (main) Northern Rd junction on Smith Rd, Fraser Island.","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0967431493","-25.406024333","17842","Boronia rivularis","1137257","2009-09-21","","1028178","INCIDENTAL","1.86 km east of Northern Rd junction on Smith Rd, Fraser Island.","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.034389109","-26.331739262","17842","Boronia rivularis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.2148943349","-24.8798414954","17842","Boronia rivularis","2118607","2022-06-19","2022-06-19","1825550","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2228742781","-24.8745375141","17842","Boronia rivularis","2118608","2022-06-19","2022-06-19","1825551","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2293189435","-24.8666666666","17842","Boronia rivularis","2118609","2022-06-19","2022-06-19","1825552","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2300833333","-24.8744722222","17842","Boronia rivularis","2118610","2022-06-19","2022-06-19","1825553","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2303333333","-24.8746944444","17842","Boronia rivularis","2118611","2022-06-19","2022-06-19","1825554","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2241152645","-24.8764863954","17842","Boronia rivularis","2118613","2022-06-19","2022-06-19","1825556","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2229771327","-24.8766867858","17842","Boronia rivularis","2118614","2022-06-19","2022-06-19","1825557","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.215457564","-24.879217531","17842","Boronia rivularis","2118615","2022-06-19","2022-06-19","1825558","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2147556544","-24.8797965389","17842","Boronia rivularis","2118616","2022-06-19","2022-06-19","1825559","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.207426006","-24.8599021127","17842","Boronia rivularis","2118618","2022-06-20","2022-06-20","1825561","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2203845821","-24.8494615228","17842","Boronia rivularis","2118620","2022-06-20","2022-06-20","1825563","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2243144908","-24.8442446536","17842","Boronia rivularis","2118621","2022-06-20","2022-06-20","1825564","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.2162692286","-24.8449880431","17842","Boronia rivularis","2118622","2022-06-20","2022-06-20","1825565","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2158542586","-24.84540408","17842","Boronia rivularis","2118623","2022-06-20","2022-06-20","1825566","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1606666666","-24.7663611111","17842","Boronia rivularis","2118793","2022-06-21","2022-06-21","1825747","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0764517307","-26.7099481932","17842","Boronia rivularis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9718","-26.2196","17842","Boronia rivularis","2010441","2020-10-13","2020-10-13","1741007","INCIDENTAL","Great Sandy National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"22","153.07605376","-26.00673615","17842","Boronia rivularis","1515297","1972-08-17","1972-08-17","1383122","<UNNAMED>","Camp Milo, Cooloolah, ca. 48km SE of Maryborough on Gympie-Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843825543","-25.9150707821","17842","Boronia rivularis","1523519","1970-10-31","1970-10-31","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.075","-25.975","17842","Boronia rivularis","1527528","1965-02-01","1965-02-01","1396009","<UNNAMED>","Searys Creek, ca. 30 miles NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.059387098","-26.0400694817","17842","Boronia rivularis","1540783","1971-09-04","1971-09-04","1385427","<UNNAMED>","Cooloola, close to Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95939307","-26.19007532","17842","Boronia rivularis","1552403","1960-09-01","1960-09-30","1340796","<UNNAMED>","Como Forestry Reserve near Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.24840865","17842","Boronia rivularis","1555110","1975-09-20","1975-09-20","1374280","<UNNAMED>","Como Forestry District, ca. 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843871","-26.24840282","17842","Boronia rivularis","1559014","1974-02-19","1974-02-19","1372350","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05937822","-25.47340567","17842","Boronia rivularis","1559937","1971-08-18","1971-08-18","1396002","<UNNAMED>","Fraser Island, near bridge between Lake Mackenzie and Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.84272159","-25.99007638","17842","Boronia rivularis","1559941","1967-09-22","1967-09-22","1396008","<UNNAMED>","Sandy Creek, ca. 10 miles W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.91772159","-25.91507638","17842","Boronia rivularis","1559942","1967-09-20","1967-09-20","1367770","<UNNAMED>","About 8 miles S of Tin Can Bay, 24 miles NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.05216488","-26.04423615","17842","Boronia rivularis","1567346","1964-10-20","1964-10-20","1378068","<UNNAMED>","Teewah Creek, ca. 23 miles ENE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12604488","-25.456739","17842","Boronia rivularis","1567347","1941-08-24","1941-08-24","1357521","<UNNAMED>","Fraser Island, near Lake Wabby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.91772159","-25.74840971","17842","Boronia rivularis","1567348","1956-01-01","1956-12-31","1378069","<UNNAMED>","Tuan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.05216488","-26.04423615","17842","Boronia rivularis","1567354","1964-08-16","1964-08-16","1369325","<UNNAMED>","Teewah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.25937548","-24.706739","17842","Boronia rivularis","1582558","1963-08-01","1963-08-31","1396003","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177264","-26.24840865","17842","Boronia rivularis","1582563","1770-04-19","1998-02-01","1383854","<UNNAMED>","Upper Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08438255","-25.91507078","17842","Boronia rivularis","1591277","1946-10-16","1946-10-16","1433143","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0593871","-26.27340282","17842","Boronia rivularis","1599192","1982-12-01","1982-12-01","1439530","<UNNAMED>","1km W of Teewah, ca. 16km N of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177264","-26.24840865","17842","Boronia rivularis","1604409","1975-09-20","1975-09-20","1420422","<UNNAMED>","Como Forestry District, 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.08437822","-25.41507234","17842","Boronia rivularis","1615572","1983-05-18","1983-05-18","1462374","<UNNAMED>","Fraser Island, Compartment. 5, McKenzie Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272043","-26.00673615","17842","Boronia rivularis","1664231","1970-09-04","1970-09-04","1496941","<UNNAMED>","Cooloola, on the roadside from Mount Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.95661529","-26.21979754","17842","Boronia rivularis","1665132","1994-12-30","1994-12-30","1510532","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin. (GPS 26 13 17 152 57 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.02604488","-25.39007234","17842","Boronia rivularis","1679244","1994-11-24","1994-11-24","1478174","<UNNAMED>","Kingfisher Bay resort, W coast of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.96744862","-26.20451976","17842","Boronia rivularis","1679679","1994-09-07","1994-09-07","1496071","<UNNAMED>","Harry Springs Hut Road, Como State Forest 1004, Cooloola area; (GPS 26 12 22 152 57 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.97605973","-26.25674199","17842","Boronia rivularis","1681756","1995-11-27","1995-11-27","1514793","<UNNAMED>","E of Kildeys Road, NW of Boreen Point, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.95939307","-26.22340865","17842","Boronia rivularis","1684457","1994-12-15","1994-12-15","1486056","<UNNAMED>","Near Bates Road - Noosa Shire. Galloways Lane (gazetted road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177264","-26.24840865","17842","Boronia rivularis","1688166","1974-07-31","1974-07-31","1496601","<UNNAMED>","Upper Noosa River, 24km N of Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.07604922","-25.97340412","17842","Boronia rivularis","1712787","1965-08-22","1965-08-22","1501872","<UNNAMED>","Searys Creek, about 43 miles E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.95678195","-26.22140865","17842","Boronia rivularis","1717989","1994-12-28","1994-12-28","1502800","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin. (GPS 26 13 22.8 152 57 20.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.97297919","-26.21801898","17842","Boronia rivularis","1727855","2002-05-08","2002-05-08","1543332","<UNNAMED>","Yalanga Station, northern boundary, NE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.02745113","-26.16761935","17842","Boronia rivularis","1735513","2002-05-09","2002-05-09","1563549","<UNNAMED>","Great Sandy National Park, Fraser Island, on track to Wandi Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.95939307","-26.29007532","17842","Boronia rivularis","1739067","1996-05-16","1996-05-16","1578775","<UNNAMED>","Corner Cootharabra and Junction Roads, Noosa Shire, Lot 1 RP 28727.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.96118131","-26.20346957","17842","Boronia rivularis","1752110","2002-06-27","2002-06-27","1563548","<UNNAMED>","Near Yalanga Station, Bates road, NE of Kin Kin, Sandercoe's burn plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.08439042","-26.74840307","17842","Boronia rivularis","1754201","2002-09-26","2002-09-26","1566067","<UNNAMED>","Kawana Estates Bundilla, between freeway and National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.02984547","-25.38957917","17842","Boronia rivularis","1756577","2002-06-11","2002-06-11","1528162","<UNNAMED>","Great Sandy National Park, Fraser Island, Kingfisher Bay Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.05241373","-26.04442051","17842","Boronia rivularis","1756578","2002-04-24","2002-04-24","1575923","<UNNAMED>","Teewah Creek, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.01973666","-26.17139493","17842","Boronia rivularis","1759339","2002-04-25","2002-04-25","1563547","<UNNAMED>","Cooloola National Park, N of Harry's Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.10159642","-26.71445334","17842","Boronia rivularis","1764469","2001-06-20","2001-06-20","1567784","<UNNAMED>","Mountain Creek, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.07794582","-25.41045862","17842","Boronia rivularis","1764874","2002-06-13","2002-06-13","1559199","<UNNAMED>","Great Sandy National Park, Fraser Island, Boon Boon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.07170127","-26.70665232","17842","Boronia rivularis","1764875","2002-01-01","2002-12-31","1524345","<UNNAMED>","Mooloolah River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.07305556","-25.97361111","17842","Boronia rivularis","1766702","2002-01-09","2002-01-09","1573556","<UNNAMED>","Cooloola National Park, rest area at Seary's Creek on Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.10159642","-26.71445334","17842","Boronia rivularis","1771163","2001-06-20","2001-06-20","1562226","<UNNAMED>","Mountain Creek on Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.059387098","-26.0400694817","17842","Boronia rivularis","1775653","1998-09-20","1998-09-20","1550854","<UNNAMED>","3km E of Coops Corner, Cooloola National Park, E of Gympie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0593825543","-25.9067374487","17842","Boronia rivularis","1780010","2001-06-06","2001-06-06","1576323","<UNNAMED>","Near Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08527445","-25.91556854","17842","Boronia rivularis","1787380","2002-04-23","2002-04-23","1520225","<UNNAMED>","Cameron Creek, near Rainbow Beach dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.92305556","-25.9175","17842","Boronia rivularis","1798515","2005-05-09","2005-05-09","1589357","<UNNAMED>","Defence Department, Wide Bay Training area, just N of intersection of Tin Can Bay Road and Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.07083333","-25.97777778","17842","Boronia rivularis","1804189","2009-01-04","2009-01-04","1605899","<UNNAMED>","Banks of Seary Creek adjacent to Rainbow Beach Road, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.07604922","-25.88784856","17842","Boronia rivularis","1821477","2007-12-13","2007-12-13","1626404","<UNNAMED>","2km SW of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0483611111","-26.0557777778","17842","Boronia rivularis","1856071","2018-08-26","2018-08-26","1653992","<UNNAMED>","Teewah Creek, Rainbow Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05","-26.15333333","17842","Boronia rivularis","1860512","2006-07-07","2006-07-07","1645956","<UNNAMED>","Great Sandy National Park, Cooloola Section, Upper Noosa River, c. 400m upstream from Campsite 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.175","-25.25833333","17842","Boronia rivularis","1863075","1953-08-01","1953-08-31","1649029","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08218333","-25.93738333","17842","Boronia rivularis","1867065","2004-03-15","2004-03-15","1660282","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, E of Seary's Creek parking area. Near the western Pacific Ocean Coast. NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.96961111","-25.84030556","17842","Boronia rivularis","1872010","2015-12-15","2015-12-15","1661050","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.97185904","-25.84360888","17842","Boronia rivularis","1872012","2015-12-15","2015-12-15","1664580","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1760448847","-25.2567390029","17842","Boronia rivularis","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0286111111","-25.3913888889","17842","Boronia rivularis","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.85897846","-25.75720644","17842","Boronia rivularis","1895489","2010-10-04","2010-10-04","1705643","<UNNAMED>","Poona Creek on Maryborough-Tuan Forest road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.09174757","-26.7098644","17842","Boronia rivularis","1908787","2007-06-21","2007-06-21","1696387","<UNNAMED>","Maroochy Shire, Mountain Creek/Mooloolah Reserve National Park additions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.09361111","-26.70916667","17842","Boronia rivularis","1915921","2005-01-24","2005-01-24","1690420","<UNNAMED>","Bundilla Estate, immediately N of Mooloolah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.09306474","-26.60679748","17842","Boronia rivularis","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08993114","-26.59416781","17842","Boronia rivularis","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.08438255","-25.91507078","17842","Boronia rivularis","1946028","1946-10-01","1946-10-31","1433143","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.976054925","-25.7734097134","17842","Boronia rivularis","1952483","1999-01-21","1999-01-21","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760448847","-25.2567390029","17842","Boronia rivularis","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08438255","-25.91507078","17842","Boronia rivularis","1953164","1943-09-13","1943-09-13","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1760448847","-25.2567390029","17842","Boronia rivularis","1960232","1944-10-24","1944-10-24","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9387222222","-26.1980555556","17842","Boronia rivularis","1970458","2019-10-02","2019-10-02","1727322","<UNNAMED>","Como, in SF ca. 1.8km along Cooloola Way from Gympie Kin Kin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0264061111","-26.1691461111","17842","Boronia rivularis","2022382","1770-04-19","2020-09-17","1752633","<UNNAMED>","Eurobi Rd, north of Harry's Hut, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0429777778","-26.0550777778","17842","Boronia rivularis","2022383","2020-07-30","2020-07-30","1752805","<UNNAMED>","Banks of Teewah Creek, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9395277778","-26.1984166667","17842","Boronia rivularis","2022585","2020-09-23","2020-09-23","1752756","<UNNAMED>","Cooloola Way, Toolara SF, W of Harry's Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0413611111","-25.9801944444","17842","Boronia rivularis","2058737","2021-03-10","2021-03-10","1779726","<UNNAMED>","Roy Weber Fire Break, Great Sandy NP, Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.21962","-24.90013","17842","Boronia rivularis","2072123","2022-06-18","2022-06-18","1791701","<UNNAMED>","Fraser Island, ca. 120m E of the beach, 1.2km W of Lake Minker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9718056","-26.2201944","17842","Boronia rivularis","2118132","2022-08-19","2022-08-19","1825260","<UNNAMED>","Cooloola National Park, SW corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.981348","-26.2554716","17842","Boronia rivularis","2123072","2023-09-27","2023-09-27","1828127","<UNNAMED>","136 Kildeys Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0860833333","-25.3662777778","17842","Boronia rivularis","2137683","2022-10-05","2022-10-05","1840713","<UNNAMED>","Along tributary of Poyungan Creek, Northern Road, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9727357806","-26.2188522655","17842","Boronia rivularis","858582","2003-11-20","2003-11-20","801348","INCIDENTAL","Harry's Hut Road, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
