"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","33860","Adenostemma lavenia var. lavenia","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29303276","-16.24208091","33860","Adenostemma lavenia var. lavenia","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59278781","-19.97345988","33860","Adenostemma lavenia var. lavenia","1827639","2010-04-06","2010-04-06","1592126","<UNNAMED>","Toomba Station, 60km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4891375","-27.53455083","33860","Adenostemma lavenia var. lavenia","1868619","2016-03-20","2016-03-20","1660923","<UNNAMED>","Blue Lake outflow, 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","33860","Adenostemma lavenia var. lavenia","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2527777778","-15.4597222222","33860","Adenostemma lavenia var. lavenia","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0619501688","-18.210130416","33860","Adenostemma lavenia var. lavenia","1725359","2001-05-24","2001-05-24","1551412","<UNNAMED>","GW Spring, Minnamoolka, S of Mt Garnett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.60141667","-17.02652778","33860","Adenostemma lavenia var. lavenia","1859285","2015-07-19","2015-07-19","1651550","<UNNAMED>","Dinden NP, Davies Ck Rd approx. 1.8km E of the Davies Ck bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093904203","-26.8067363987","33860","Adenostemma lavenia var. lavenia","1948178","1958-11-19","1958-11-19","1504459","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","33860","Adenostemma lavenia var. lavenia","1949987","1917-05-01","1917-05-31","1432579","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.58439766","-26.58174101","33860","Adenostemma lavenia var. lavenia","1682072","1966-02-11","1966-02-11","1507550","<UNNAMED>","30 miles NW of Maleny and on small creek ca 0.7km W of Kingham Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.7484076814","33860","Adenostemma lavenia var. lavenia","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75106433","-26.74840768","33860","Adenostemma lavenia var. lavenia","1633130","1952-03-17","1952-03-17","1436602","<UNNAMED>","Reesville via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1833282858","-16.3701371778","33860","Adenostemma lavenia var. lavenia","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0266451827","-25.4311943607","33860","Adenostemma lavenia var. lavenia","1929085","2003-02-17","2003-02-17","1711602","<UNNAMED>","22km along road to Glebe Weir, NE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510653","-27.91506798","33860","Adenostemma lavenia var. lavenia","1633129","1966-03-28","1966-03-28","1402930","<UNNAMED>","Parish of Kilcoy, Head of Cedar Creek. Portion 201.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2905707311","-19.9042968613","33860","Adenostemma lavenia var. lavenia","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4400693506","33860","Adenostemma lavenia var. lavenia","1948492","1875-04-01","1875-04-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.92606884","-27.45673977","33860","Adenostemma lavenia var. lavenia","1613228","1770-04-19","2000-11-07","1407260","<UNNAMED>","Enoggera Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6028077613","-19.879301989","33860","Adenostemma lavenia var. lavenia","1733919","2001-07-14","2001-07-14","1555310","<UNNAMED>","Hampstead Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.84945845","-14.42710048","33860","Adenostemma lavenia var. lavenia","1780378","2003-09-14","2003-09-14","1528700","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.121132","-20.08013277","33860","Adenostemma lavenia var. lavenia","1755602","2000-11-02","2000-11-02","1534683","<UNNAMED>","Wall creek spring, Glencoe Station, N of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25106986","-28.08173386","33860","Adenostemma lavenia var. lavenia","1613229","1909-01-01","1909-12-31","1436601","<UNNAMED>","Little Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4260653","-27.87340131","33860","Adenostemma lavenia var. lavenia","1658136","1770-04-19","2000-11-07","1438653","<UNNAMED>","700 metres N of Browns Landing, South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0260896271","-25.4734165829","33860","Adenostemma lavenia var. lavenia","1886505","1995-05-23","1995-05-23","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.917731","-26.58174101","33860","Adenostemma lavenia var. lavenia","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.0817360172","33860","Adenostemma lavenia var. lavenia","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
