"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845259494","-17.9151687829","15575","Cartonema parviflorum","1526528","1967-06-01","1967-06-30","1377937","<UNNAMED>","Corinda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0594522224","-13.6401558366","15575","Cartonema parviflorum","1526691","1968-06-24","1968-06-24","1370692","<UNNAMED>","Ca. 24 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844501592","-17.0818026991","15575","Cartonema parviflorum","1533475","1964-01-01","1964-01-31","1345686","<UNNAMED>","Chillagoe outskirts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.4151732507","15575","Cartonema parviflorum","1533485","1948-06-05","1948-06-05","1370696","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.084531137","-17.5818385444","15575","Cartonema parviflorum","1540924","1966-06-04","1966-06-04","1375397","<UNNAMED>","East of 'Wollogorang', near Queensland-Northern Territory Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","15575","Cartonema parviflorum","1547866","1923-04-01","1923-04-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4016666667","-12.8569444444","15575","Cartonema parviflorum","1597643","1988-04-11","1988-04-11","1454550","<UNNAMED>","57.8km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9094504912","-14.6234821349","15575","Cartonema parviflorum","1600051","1987-05-09","1987-05-09","1433970","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4928644704","-17.7568385444","15575","Cartonema parviflorum","1616586","1974-05-07","1974-05-07","1434938","<UNNAMED>","23km NW of 'Corinda', Westmoreland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.917788146","-13.081827534","15575","Cartonema parviflorum","1632255","1968-07-01","1968-07-31","1421186","<UNNAMED>","4 miles E of Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4594487848","-15.5901426631","15575","Cartonema parviflorum","1632409","1987-03-07","1987-03-07","1427856","<UNNAMED>","0.8km S of the Laura River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4094496292","-12.6068273438","15575","Cartonema parviflorum","1641990","1948-05-31","1948-05-31","1410193","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.192782963","-12.9734940108","15575","Cartonema parviflorum","1683905","1993-04-22","1993-04-22","1503107","<UNNAMED>","Ca. 25km SW of Lockhart River. Cape York Mapping Site 693 (HEL 55).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5844504909","-14.7484821348","15575","Cartonema parviflorum","1731092","1770-04-19","1990-12-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0072233829","-15.2934776681","15575","Cartonema parviflorum","1738017","1998-07-07","1998-07-07","1575848","<UNNAMED>","Lily Creek 18.1km SE of Hann River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1399522224","-13.8109891699","15575","Cartonema parviflorum","1739254","1999-02-04","1999-02-04","1559730","<UNNAMED>","N of Coen - 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.25563743","-17.38795103","15575","Cartonema parviflorum","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.492507778","-13.5209891699","15575","Cartonema parviflorum","1782668","1998-06-25","1998-06-25","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1394695563","-16.667011204","15575","Cartonema parviflorum","1784767","2004-04-23","2004-04-23","1539681","<UNNAMED>","South of HIghbury HS and 42km WNW of Bulimba HS in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1394695563","-16.667011204","15575","Cartonema parviflorum","1804733","2004-04-23","2004-04-23","1624104","<UNNAMED>","S of 'Highbury' homestead and 42km WNW of 'Bulimba' homestead in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.17329644","-16.62364486","15575","Cartonema parviflorum","1821878","2004-03-15","2004-03-15","1621309","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.22439671","-19.35166937","15575","Cartonema parviflorum","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1848709279","-16.5235955606","15575","Cartonema parviflorum","1853115","2004-04-15","2004-04-15","1584536","<UNNAMED>","Highbury Station, S of Back Creek and 50km NW of Bulimba homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.00116667","-13.12044444","15575","Cartonema parviflorum","1856289","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.60444444","-15.00305556","15575","Cartonema parviflorum","1861038","2014-08-01","2014-08-01","1642494","<UNNAMED>","44km SE of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.8794250845","-16.9556146451","15575","Cartonema parviflorum","1873168","2014-05-12","2014-05-12","1654695","<UNNAMED>","Doomadgee Aboriginal Land, approx 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9056388889","-12.9526","15575","Cartonema parviflorum","1875572","2014-04-02","2014-04-02","1645119","<UNNAMED>","North-East corner of Piccaninny Wildlife Sanctuary, about 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.01988889","-13.12252778","15575","Cartonema parviflorum","1877525","2004-05-08","2004-05-08","1650727","<UNNAMED>","Dustry Lagoon, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2369333333","-15.3861861111","15575","Cartonema parviflorum","1895088","2004-06-05","2004-06-05","1699030","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.32722222","-17.43277778","15575","Cartonema parviflorum","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.68277778","-14.42333333","15575","Cartonema parviflorum","1896711","2012-06-05","2012-06-05","1701581","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.17731","-12.31892","15575","Cartonema parviflorum","1899760","2009-01-01","2009-12-31","1693162","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6341666667","-15.3008333333","15575","Cartonema parviflorum","1900661","2010-06-27","2010-06-27","1706218","<UNNAMED>","1.4km by road W of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.52133333","-14.82966667","15575","Cartonema parviflorum","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.34194444","-17.46","15575","Cartonema parviflorum","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.84017142","-15.10117757","15575","Cartonema parviflorum","1902743","2010-04-29","2010-04-29","1697918","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.27096667","-10.1491","15575","Cartonema parviflorum","1904095","2003-05-14","2003-05-14","1692883","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.511942","-14.810885","15575","Cartonema parviflorum","1905221","2006-06-17","2006-06-17","1685656","<UNNAMED>","SE of Musgrave, beside the Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5981666667","-15.979","15575","Cartonema parviflorum","1907917","2004-05-05","2004-05-05","1688742","<UNNAMED>","E of Laura on road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.29565494","-14.91673903","15575","Cartonema parviflorum","1910095","2009-05-20","2009-05-20","1695629","<UNNAMED>","New Lucy Lagoon, 8km S of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.73472222","-18.24055556","15575","Cartonema parviflorum","1911048","2003-03-18","2003-03-18","1683487","<UNNAMED>","100m from Spring Creek, east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.6705555556","-17.95","15575","Cartonema parviflorum","1911689","2012-04-02","2012-04-02","1705111","<UNNAMED>","70km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0405555556","-13.7511111111","15575","Cartonema parviflorum","1912370","2012-05-24","2012-05-24","1691737","<UNNAMED>","Mungkan Kandju National Park, 9.3km West along road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.135","-13.16361111","15575","Cartonema parviflorum","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.54416667","-18.99833333","15575","Cartonema parviflorum","1914298","2008-03-31","2008-03-31","1695265","<UNNAMED>","12.3km along Richmond Road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1797222222","-12.3669444444","15575","Cartonema parviflorum","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.24861111","-17.42472222","15575","Cartonema parviflorum","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.16138889","-18.30833333","15575","Cartonema parviflorum","1917014","2007-01-01","2007-12-31","1691314","<UNNAMED>","16.0km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1547222222","-17.2611111111","15575","Cartonema parviflorum","1918511","2005-04-28","2005-04-28","1706771","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.17861111","-12.36194444","15575","Cartonema parviflorum","1919075","2011-06-12","2011-06-12","1704077","<UNNAMED>","Orchid Swamp, 2.6km by road from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.66861111","-17.95027778","15575","Cartonema parviflorum","1919749","2009-04-12","2009-04-12","1681497","<UNNAMED>","31.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1199666667","-16.76875","15575","Cartonema parviflorum","1919987","2008-03-24","2008-03-24","1683682","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.70429067","-16.53740753","15575","Cartonema parviflorum","1920155","2004-04-21","2004-04-21","1685842","<UNNAMED>","C. 800m N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6888888889","-14.4058333333","15575","Cartonema parviflorum","1921379","2017-06-10","2017-06-10","1707171","<UNNAMED>","Lama Lama NP, 5.9km by road S of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7441666667","-17.7977777778","15575","Cartonema parviflorum","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.08305556","-16.42583333","15575","Cartonema parviflorum","1923534","2004-05-02","2004-05-02","1697398","<UNNAMED>","172.8km along Chillagoe Road from junction with Karumba - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.2847586509","-17.9784806073","15575","Cartonema parviflorum","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.2378217807","-17.3668214193","15575","Cartonema parviflorum","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.74899948","-16.28423238","15575","Cartonema parviflorum","1930832","2003-06-19","2003-06-19","1716757","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.47612082","-10.80683821","15575","Cartonema parviflorum","1939768","1948-04-01","1948-04-30","1504475","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.41778212","-15.58180933","15575","Cartonema parviflorum","1943333","1949-07-05","1949-07-05","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1386598864","-19.3309002606","15575","Cartonema parviflorum","1943941","2002-05-23","2002-05-23","1713029","<UNNAMED>","Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5844504909","-14.7484821348","15575","Cartonema parviflorum","1957167","1891-04-01","1891-04-30","1482152","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4513888889","-15.5669444444","15575","Cartonema parviflorum","2100503","2017-03-16","2017-03-16","1814114","<UNNAMED>","Woodland to S of Laura Roadhouse, Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
