"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.04276915","-24.62341812","8907","Eucalyptus corynodes","1554274","1975-04-23","1975-04-23","1363929","<UNNAMED>","30.4 miles east of Rolleston in Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0427691545","-24.6400847904","8907","Eucalyptus corynodes","1564137","1962-02-01","1962-02-01","1364106","<UNNAMED>","Cultivated Brisbane, in glasshouse by J.C.Johnson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.30942296","-25.47341658","8907","Eucalyptus corynodes","1592157","1985-05-06","1985-05-06","1439864","<UNNAMED>","About 4km S of 'Fairyland', on Cracow-Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.04276915","-24.65675146","8907","Eucalyptus corynodes","1609417","1982-03-08","1982-03-08","1444977","<UNNAMED>","Expedition Range, Dawson Highway 28 km West of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2927562938","-25.4900832496","8907","Eucalyptus corynodes","1631899","1987-08-22","1987-08-22","1427400","<UNNAMED>","Ridge beside Cracow-Taroom road, 24.3km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.97607982","-25.40674974","8907","Eucalyptus corynodes","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4927759454","-25.4067544357","8907","Eucalyptus corynodes","1642035","1982-12-04","1982-12-04","1440484","<UNNAMED>","36.7km from Taroom-Bauhinia Downs road on Glenhaughton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2927562938","-25.4734165829","8907","Eucalyptus corynodes","1661751","1990-06-12","1990-06-12","1504127","<UNNAMED>","4.5K S of Fairyland Gate S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2927562938","-25.4900832496","8907","Eucalyptus corynodes","1665752","1989-08-10","1989-08-10","1468282","<UNNAMED>","24.3km S of Cracow on Nathan Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9102417604","-24.4278625567","8907","Eucalyptus corynodes","1673784","1995-08-31","1995-08-31","1486201","<UNNAMED>","SF 316, Kroombit Tops (GPS 24 25 46 150 54 33)(site 263).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9113528715","-24.4206403345","8907","Eucalyptus corynodes","1673786","1995-08-30","1995-08-30","1468718","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 25 20 150 54 37)(site 260).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4572203898","-25.2148099913","8907","Eucalyptus corynodes","1691040","1995-09-20","1995-09-20","1511848","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 59 149 27 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9105195381","-24.4234181123","8907","Eucalyptus corynodes","1693067","1995-08-30","1995-08-30","1498228","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 30 150 54 34)(site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3094229604","-25.4567499162","8907","Eucalyptus corynodes","1694511","1971-06-02","1971-06-02","1488302","<UNNAMED>","21km by road south of Cracow on road to Taroom at border of Banana and Taroom shires","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.942742511","-24.9400825506","8907","Eucalyptus corynodes","1706013","1995-09-15","1995-09-15","1501394","<UNNAMED>","E Boogalgopal Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1760896271","-25.4400832496","8907","Eucalyptus corynodes","1706902","1989-10-14","1989-10-14","1504112","<UNNAMED>","Nathan Gorge, ca. 1km NE of campsite","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9299687039","-25.3675830684","8907","Eucalyptus corynodes","1708197","1996-09-10","1996-09-10","1485351","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 22 09 150 55 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.24722039","-25.17314332","8907","Eucalyptus corynodes","1710777","1995-09-19","1995-09-19","1511839","<UNNAMED>","State Forest 46, 18km from Mapala on Glenhaughton road (GPS 25 10 29 149 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.271942612","-25.2700877691","8907","Eucalyptus corynodes","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.11160259","-24.29193304","8907","Eucalyptus corynodes","1743900","2001-03-08","2001-03-08","1552352","<UNNAMED>","State Forest 29, expedition range, about 7km WNW of Conomarra Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.30942296","-25.47341658","8907","Eucalyptus corynodes","1745646","1983-09-19","1983-09-19","1545631","<UNNAMED>","20km S of Cracow on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.45749817","-25.21480999","8907","Eucalyptus corynodes","1763571","1996-09-24","1996-09-24","1548299","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 59 149 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8766347666","-24.917282913","8907","Eucalyptus corynodes","1786959","1997-07-25","1997-07-25","1575788","<UNNAMED>","Coominglah SF, Bishop LA, 26km WSW of Monto (Grid Ref. Mt Margaret 9048-854423).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.37111111","-25.47416667","8907","Eucalyptus corynodes","1896511","2009-08-21","2009-08-21","1701040","<UNNAMED>","'Rockybar', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.009406022","-25.4067500887","8907","Eucalyptus corynodes","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.024978516","-25.2903610273","8907","Eucalyptus corynodes","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0260691876","-24.9900838992","8907","Eucalyptus corynodes","2022522","1995-09-12","1995-09-12","1496702","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.8760758443","-24.9234158839","8907","Eucalyptus corynodes","2022567","1995-09-16","1995-09-16","1473838","<UNNAMED>","Bishop LA, Coominglah State Forest, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1115994352","-24.2918547436","8907","Eucalyptus corynodes","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.2056042821","-25.1808880161","8907","Eucalyptus corynodes","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
