"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9994409558","-15.2931974673","13989","Cartonema spicatum","1730810","1999-04-17","1999-04-17","1568851","<UNNAMED>","7km along Battle Camp Road, off Cooktown to Hopevale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5395024099","-15.5841138466","13989","Cartonema spicatum","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8392237983","-15.1010781715","13989","Cartonema spicatum","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6359666667","-9.7694638889","13989","Cartonema spicatum","1968515","1993-03-19","1993-03-19","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5427676429","-16.6206888938","13989","Cartonema spicatum","1838289","2004-03-09","2004-03-09","1637513","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8794444","-11.3608333","13989","Cartonema spicatum","1966120","2019-05-23","2019-05-23","1723558","<UNNAMED>","20.5km SSE of Usher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1427790305","-14.5068127819","13989","Cartonema spicatum","1666426","1993-03-28","1993-03-28","1502504","<UNNAMED>","Jane Table Hill, Lakefield National Park NP 10, 46.5km north of Lakefield Homestead (350.8), Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2527777778","-15.4597222222","13989","Cartonema spicatum","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67612084","-12.6068297","13989","Cartonema spicatum","1675194","1990-04-20","1990-04-20","1510568","<UNNAMED>","5.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.90983333","-12.95617778","13989","Cartonema spicatum","1877978","2014-04-02","2014-04-02","1642696","<UNNAMED>","North-East corner of Piccaninny Wildlife Sanctuary, about 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.58443765","-19.2484521","13989","Cartonema spicatum","1934976","1945-04-28","1945-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277739","-17.22346749","13989","Cartonema spicatum","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.445869762","-17.9337583851","13989","Cartonema spicatum","1737961","2001-05-15","2001-05-15","1520148","<UNNAMED>","On a track ca 1km N of the Croydon to Strathmore Homestead Rd, 31km directly NE of Croydon (site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9663888889","-15.6186111111","13989","Cartonema spicatum","1857950","2014-02-27","2014-02-27","1654260","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.85944795","-16.90680427","13989","Cartonema spicatum","1640844","1987-04-25","1987-04-25","1424481","<UNNAMED>","Southern end of Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8761168259","-17.3734693658","13989","Cartonema spicatum","1662021","1992-02-23","1992-02-23","1515769","<UNNAMED>","Near Lappa Junction, 2.8km along 'Sunnymount' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9857483","-14.2251656","13989","Cartonema spicatum","1885149","2018-06-11","2018-06-11","1670618","<UNNAMED>","Crystal Vale Station, 16km S of homestead, 38.7km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.91887139","-15.15274232","13989","Cartonema spicatum","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6925","-17.3538888889","13989","Cartonema spicatum","1909182","2005-03-03","2005-03-03","1699507","<UNNAMED>","About 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8761168259","-17.3734693658","13989","Cartonema spicatum","1670510","1992-02-23","1992-02-23","1480993","<UNNAMED>","2.8km from Lappa on the road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9602834929","-17.1120804768","13989","Cartonema spicatum","1756151","2001-02-26","2001-02-26","1554784","<UNNAMED>","Wolfram Road, near Wolfram Camp, North West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2234183861","-15.8009455592","13989","Cartonema spicatum","1878990","2017-03-12","2017-03-12","1650182","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7441666667","-17.7977777778","13989","Cartonema spicatum","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.587222222","-10.780833333","13989","Cartonema spicatum","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.476120822","-10.8068382107","13989","Cartonema spicatum","1694545","1948-04-25","1948-04-25","1408297","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.12306711","-17.11513862","13989","Cartonema spicatum","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.85583333","-17.96166667","13989","Cartonema spicatum","1898955","2007-04-22","2007-04-22","1704164","<UNNAMED>","97.1km along Croydon road from junction of Burke & Gulf Development Roads, Ferguson Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7261232181","-13.8568249822","13989","Cartonema spicatum","2022350","1993-09-10","1993-09-10","1752724","<UNNAMED>","Andoom Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9594548126","-13.0901608674","13989","Cartonema spicatum","1651687","1980-04-26","1980-04-26","1439074","<UNNAMED>","Wenlock River Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9338243034","-19.0920611279","13989","Cartonema spicatum","1765726","2004-04-06","2004-04-06","1557480","<UNNAMED>","Glenora Station, near Boundary Creek about 15km N of Clara River, about 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.31528517","-15.74835083","13989","Cartonema spicatum","1921235","2017-03-07","2017-03-07","1678939","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1511111111","-13.5522222222","13989","Cartonema spicatum","1939358","2016-05-04","2016-05-04","1674804","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.99416667","-15.28611111","13989","Cartonema spicatum","1912114","2007-05-06","2007-05-06","1699775","<UNNAMED>","7.7km along Battle Camp Road from junction with Hopevale - Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9992527778","-15.6058694444","13989","Cartonema spicatum","1967932","2019-02-26","2019-02-26","1725195","<UNNAMED>","'King's Plains', c. 30km SW of Cooktowm.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7511389706","-15.4151570975","13989","Cartonema spicatum","1635436","1981-03-20","1981-03-20","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.0978247747","-17.8629316068","13989","Cartonema spicatum","1720022","1998-05-14","1998-05-14","1572991","<UNNAMED>","Glenore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.422280092","-15.81536563","13989","Cartonema spicatum","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.705","-12.2894444444","13989","Cartonema spicatum","1964619","2017-06-05","2017-06-05","1722390","<UNNAMED>","Approx 180m N of the Pennefather Rd close to where it meets the coast. North of weipa, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.31526059","-16.76379161","13989","Cartonema spicatum","1775889","2001-08-08","2001-08-08","1577646","<UNNAMED>","Rookwood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.641388889","-9.762222222","13989","Cartonema spicatum","1906786","1998-04-01","1998-04-01","1704708","<UNNAMED>","Gabba Is., Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2088883333","-10.2008156111","13989","Cartonema spicatum","1965058","2011-03-22","2011-03-22","1722683","<UNNAMED>","Moa Island. 11.86km NE from airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2511195401","-16.9151396375","13989","Cartonema spicatum","1605089","1938-04-02","1938-04-02","1407396","<UNNAMED>","N of Chillagoe, near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.61","-17.0580555556","13989","Cartonema spicatum","1900562","2005-03-11","2005-03-11","1707187","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.84111","-13.20351","13989","Cartonema spicatum","1930809","2017-06-04","2017-06-04","1713924","<UNNAMED>","C. 4km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","13989","Cartonema spicatum","1610692","1986-04-09","1986-04-09","1438508","<UNNAMED>","Thursday Island, ca. halfway up Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8144640992","-17.5840298285","13989","Cartonema spicatum","1786021","1998-04-23","1998-04-23","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.640166667","-9.763","13989","Cartonema spicatum","1921992","2001-03-03","2001-03-03","1686463","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011073","-17.49846327","13989","Cartonema spicatum","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.52610936","-15.59014039","13989","Cartonema spicatum","1610961","1990-07-09","1990-07-09","1449443","<UNNAMED>","On road to Quinkan Art Site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0630555556","-17.6391666667","13989","Cartonema spicatum","1924270","2004-03-07","2004-03-07","1690841","<UNNAMED>","8.2km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0077777778","-12.465","13989","Cartonema spicatum","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8616666667","-15.5652777778","13989","Cartonema spicatum","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.64278699","-12.47349729","13989","Cartonema spicatum","1716731","1990-04-20","1990-04-20","1497481","<UNNAMED>","2.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8207250053","-13.0456331365","13989","Cartonema spicatum","1804942","2008-06-08","2008-06-08","1621717","<UNNAMED>","Bare area, 4km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.42194444","-17.99361111","13989","Cartonema spicatum","1901629","2001-05-14","2001-05-14","1678891","<UNNAMED>","25km NNE of Croydon (Gulf Site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2530556","-14.1480556","13989","Cartonema spicatum","2049192","2021-04-01","2021-04-01","1772897","<UNNAMED>","Flinders Group National Park. CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3113888889","-15.7502777778","13989","Cartonema spicatum","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6238888889","-18.2988888889","13989","Cartonema spicatum","1910070","2016-03-26","2016-03-26","1695611","<UNNAMED>","Littleton National Park, 5.4km by Road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.44416667","-17.39222222","13989","Cartonema spicatum","1981163","2001-07-11","2001-07-11","1734528","<UNNAMED>","Ca 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.35944406","-17.05680082","13989","Cartonema spicatum","1758683","1990-04-10","1990-04-10","1568955","<UNNAMED>","Near Granite Gorge off Chewko Road near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.477033333","-10.253833333","13989","Cartonema spicatum","1901220","2004-03-13","2004-03-13","1701827","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2430555556","-15.7441666667","13989","Cartonema spicatum","1911117","2004-04-12","2004-04-12","1696211","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.0682077","-11.75942123","13989","Cartonema spicatum","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2594466675","-17.6734656007","13989","Cartonema spicatum","1565762","1969-03-18","1969-03-18","1356365","<UNNAMED>","Main Road 5 miles E of Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1512362068","-16.7919896375","13989","Cartonema spicatum","1852330","2008-05-24","2008-05-24","1589282","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3808582777","-15.7745576467","13989","Cartonema spicatum","1861166","2017-03-08","2017-03-08","1646195","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.58583333","-10.7825","13989","Cartonema spicatum","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2261219978","-12.6568317411","13989","Cartonema spicatum","1657014","1984-05-24","1984-05-24","1462433","<UNNAMED>","Weipa-Sudley Road, ca. 1.7km W of Sudley-Jump Up turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.34621008","-16.98624611","13989","Cartonema spicatum","1920715","2002-04-17","2002-04-17","1681268","<UNNAMED>","Ridge top adjacent to Southedge Research Station W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8165833333","-15.2564722222","13989","Cartonema spicatum","1879089","2012-04-20","2012-04-20","1651913","<UNNAMED>","700m N of Melsonby homestead, NW of Bald Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.3561111111","-15.7794444444","13989","Cartonema spicatum","1890834","2017-03-08","2017-03-08","1675244","<UNNAMED>","23km S of Laura on metamorphic hills above the Mossman River, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.185","-15.43722222","13989","Cartonema spicatum","1895913","2006-03-09","2006-03-09","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3761107235","-17.0568008199","13989","Cartonema spicatum","1640737","1982-03-03","1982-03-03","1399469","<UNNAMED>","8km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.01975","-13.12252778","13989","Cartonema spicatum","1865812","2004-05-08","2004-05-08","1661342","<UNNAMED>","Dusty Lagoon, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.02805556","-15.695","13989","Cartonema spicatum","1923807","2015-04-11","2015-04-11","1704778","<UNNAMED>","Kings Plains Stn, 6.1km from homestead on lower slopes of Mt MacDonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
