"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","308","Anomalopus verreauxii","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9566666666","-27.5838888888","308","Anomalopus verreauxii","870623","1995-03-14","","812700","INCIDENTAL","Llewellyn St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.0344444433","-20.9149999966","308","Anomalopus verreauxii","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","153.13856077","-26.99840423","308","Anomalopus verreauxii","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14272667","-26.92757099","308","Anomalopus verreauxii","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","153.03040291","-26.790509966","308","Anomalopus verreauxii","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3326478113","-25.0335534826","308","Anomalopus verreauxii","1009938","2007-03-28","2007-03-29","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"7","152.60107637","-27.8150728","308","Anomalopus verreauxii","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6094444433","-25.62333333","308","Anomalopus verreauxii","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"9","151.4552777766","-28.93583333","308","Anomalopus verreauxii","926384","1970-01-01","1970-12-31","862087","179328","Viator Hill, Glenlyon","900","9744","Bourke (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","151.48856561","-24.55258697","308","Anomalopus verreauxii","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","151.49689871","-24.5234201","308","Anomalopus verreauxii","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7622577131","-22.8106452224","308","Anomalopus verreauxii","1001394","2005-02-28","","920915","ST4","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.7730681726","-22.8525279724","308","Anomalopus verreauxii","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.7736292777","-22.8479852983","308","Anomalopus verreauxii","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.05106661","-27.54007007","308","Anomalopus verreauxii","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","152.22554914","-24.693348687","308","Anomalopus verreauxii","32898","1998-07-22","1998-07-22","15122","ABD","Mouth of Kolan River","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"17","151.238011185","-23.88119928","308","Anomalopus verreauxii","33088","1997-06-08","1997-06-08","15282","AGE","Gladstone Area - Gladstone township","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.238011185","-23.88119928","308","Anomalopus verreauxii","33089","1997-08-02","1997-08-02","15282","AGE","Gladstone Area - Gladstone township","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.240511138","-23.865088332","308","Anomalopus verreauxii","33090","1997-09-06","1997-09-06","15283","AGE","Gladstone Area - Gladstone township","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.988113205","-25.499097628","308","Anomalopus verreauxii","35244","1995-11-30","1995-11-30","16731","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","153.091673434","-25.599307744","308","Anomalopus verreauxii","34851","1996-05-04","1996-05-04","16513","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","153.129380565","-25.505351064","308","Anomalopus verreauxii","33445","1996-05-18","1996-05-18","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.091604435","-25.599240745","308","Anomalopus verreauxii","33424","1996-05-04","1996-05-04","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"24","153.12841956","-25.505363092","308","Anomalopus verreauxii","34871","1996-05-18","1996-05-18","15628","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.342706799","-24.966740266","308","Anomalopus verreauxii","33172","1996-11-17","1996-11-17","15346","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.314096305","-24.966740407","308","Anomalopus verreauxii","33154","1997-06-25","1997-06-25","15334","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","153.237708319","-24.966741155","308","Anomalopus verreauxii","33330","1997-09-26","1997-09-26","15465","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.126325623","-25.51146312","308","Anomalopus verreauxii","33687","1997-10-01","1997-10-01","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.203262465","-25.629894289","308","Anomalopus verreauxii","33230","1997-12-05","1997-12-05","15399","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","152.5012789366","-25.0818471731","308","Anomalopus verreauxii","898349","1977-06-27","","839387","<UNNAMED>","Woodgate","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"31","151.52606529","-24.60675345","308","Anomalopus verreauxii","477480","1770-05-23","1986-12-31","490246","25124","Bulburin SF","19000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1470089744","-25.9986419812","308","Anomalopus verreauxii","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1418911034","-25.9887052839","308","Anomalopus verreauxii","566292","2002-10-31","2002-11-02","552192","Site 2F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.18440121","-27.94006826","308","Anomalopus verreauxii","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58441874","-20.39844049","308","Anomalopus verreauxii","538946","1770-05-23","1993-12-31","532212","118796","Proserpine","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","151.56358377","-26.8317495","308","Anomalopus verreauxii","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"37","151.10109675","-27.36091722","308","Anomalopus verreauxii","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"38","148.951085","-20.9984362","308","Anomalopus verreauxii","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","151.96773745","-26.11508123","308","Anomalopus verreauxii","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","151.33438625","-23.931748707","308","Anomalopus verreauxii","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","152.463543117","-24.8150719895","308","Anomalopus verreauxii","553031","1770-05-23","1996-12-31","465259","159257","Bargara","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"42","152.051055446","-25.51507329","308","Anomalopus verreauxii","553061","1770-05-23","1996-12-31","465228","159288","Biggenden","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"43","152.06772707","-26.0984053324","308","Anomalopus verreauxii","553089","1770-05-23","1996-12-31","465195","159317","11km N of Goomeri","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"44","149.634433851","-26.4817564225","308","Anomalopus verreauxii","553128","1770-05-23","1996-12-31","465174","159358","Noonga via Jackson","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","152.784390289","-26.9483985788","308","Anomalopus verreauxii","553204","1770-05-23","1996-12-31","465067","159437","Woodford","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"46","152.776057978","-27.0400651998","308","Anomalopus verreauxii","553213","1770-05-23","1996-12-31","465076","159446","32km N of Dayboro","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"47","152.834391846","-27.1983978246","308","Anomalopus verreauxii","553235","1770-05-23","1996-12-31","465036","159469","Dayboro","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"48","153.034389619","-27.2983961685","308","Anomalopus verreauxii","553265","1770-05-23","1996-12-31","465005","159501","Deep Water Bend, Bald Hills","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","153.067722646","-27.3150625924","308","Anomalopus verreauxii","553272","1770-05-23","1996-12-31","465012","159508","Sandgate, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"50","153.001057085","-27.3233963843","308","Anomalopus verreauxii","553273","1770-05-23","1996-12-31","465013","159509","South Pine River nr Bald Hills","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"51","153.021890608","-27.3817294434","308","Anomalopus verreauxii","553292","1770-05-23","1996-12-31","464970","159528","Chermside, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"52","152.784394536","-27.3983979235","308","Anomalopus verreauxii","553297","1770-05-23","1996-12-31","464975","159533","Mt Nebo, Samford Range","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"53","152.867726616","-27.39839729","308","Anomalopus verreauxii","553298","1770-05-23","1996-12-31","464976","159534","Camp Mt","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"54","153.067723516","-27.4067290609","308","Anomalopus verreauxii","553301","1770-05-23","1996-12-31","464979","159537","Toombul, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"55","153.034390726","-27.4150627018","308","Anomalopus verreauxii","553303","1770-05-23","1996-12-31","464982","159540","Kedron, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"56","153.026057638","-27.4233960534","308","Anomalopus verreauxii","553309","1770-05-23","1996-12-31","464988","159546","Mitchelton, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"57","153.034390885","-27.4317292786","308","Anomalopus verreauxii","553315","1770-05-23","1996-12-31","464933","159553","Windsor, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"58","153.001058275","-27.4483962086","308","Anomalopus verreauxii","553323","1770-05-23","1996-12-31","464941","159561","Red Hill, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"59","153.030224563","-27.4539515794","308","Anomalopus verreauxii","553336","1770-05-23","1996-12-31","464954","159574","Brisbane Museum (old) Gardens","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"60","153.034391601","-27.5067291756","308","Anomalopus verreauxii","553373","1770-05-23","1996-12-31","464872","159613","Annerley, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"61","153.046891601","-27.5275624524","308","Anomalopus verreauxii","553384","1770-05-23","1996-12-31","464883","159624","Tarragindi, Brisbane","1200","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","153.284387807","-27.5275606482","308","Anomalopus verreauxii","553385","1770-05-23","1996-12-31","464884","159625","Cleveland, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"63","151.951075938","-27.5650708207","308","Anomalopus verreauxii","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"64","153.001059391","-27.5650627516","308","Anomalopus verreauxii","553407","1770-05-23","1996-12-31","464846","159648","Archerfield, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","152.901061303","-27.5983967719","308","Anomalopus verreauxii","553420","1770-05-23","1996-12-31","464860","159662","Goodna, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"66","152.767730443","-27.6317310512","308","Anomalopus verreauxii","553432","1770-05-23","1996-12-31","464810","159674","Ipswich, Cemetary Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"67","152.276072031","-27.6859014767","308","Anomalopus verreauxii","553439","1770-05-23","1996-12-31","464817","159681","Rockside via Gatton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"68","153.201057641","-27.7150610295","308","Anomalopus verreauxii","553444","1770-05-23","1996-12-31","464822","159686","Beenleigh","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","152.817731429","-27.8150638496","308","Anomalopus verreauxii","553450","1770-05-23","1996-12-31","464829","159693","Flinders Peak, S of Ipswich","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","153.120504703","-27.8567280701","308","Anomalopus verreauxii","553458","1770-05-23","1996-12-31","464837","159701","3km N of Tamborine Village","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","153.31772392","-27.8650599463","308","Anomalopus verreauxii","553461","1770-05-23","1996-12-31","464779","159705","Coomera via Beenleigh","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","151.984418549","-28.5484030639","308","Anomalopus verreauxii","553538","1770-05-23","1996-12-31","464734","159784","Maryland","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","153.046890488","-27.4108959129","308","Anomalopus verreauxii","556054","1770-05-23","1996-12-31","464980","159538","Kalinga, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","153.059390805","-27.4650624426","308","Anomalopus verreauxii","556056","1770-05-23","1996-12-31","464908","159589","Hawthorne, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","152.63023313","-26.75674196","308","Anomalopus verreauxii","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","150.94690539","-24.38591821","308","Anomalopus verreauxii","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","151.139110753","-23.8448058775","308","Anomalopus verreauxii","552245","1997-12-01","1997-12-31","466027","158462","Mt Stowe site 10","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4016666666","-28.0016666666","308","Anomalopus verreauxii","461635","2001-01-19","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.10106481","-27.43173655","308","Anomalopus verreauxii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8009170018","-23.742809426","308","Anomalopus verreauxii","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.8009170018","-23.742809426","308","Anomalopus verreauxii","901125","2000-03-02","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.8677962434","-24.0202662362","308","Anomalopus verreauxii","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.8677962434","-24.0202662362","308","Anomalopus verreauxii","896269","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.836884716","-23.8937001816","308","Anomalopus verreauxii","901084","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.7780990647","-24.0835792323","308","Anomalopus verreauxii","901039","2000-03-12","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.9079512985","-24.8225140788","308","Anomalopus verreauxii","900938","2000-03-13","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.7887292733","-24.0792070448","308","Anomalopus verreauxii","901004","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","152.98162516","-27.76757006","308","Anomalopus verreauxii","518912","1997-02-01","1997-02-01","516256","99694","671 GREENBANK GROUNDS, CRN TEVIOT AND OLSON RDS GREENBANK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"89","153.0507858542","-26.4959314174","308","Anomalopus verreauxii","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"90","153.3517434787","-27.9373451899","308","Anomalopus verreauxii","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.075","-26.6666666666","308","Anomalopus verreauxii","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.45106017","-27.56506735","308","Anomalopus verreauxii","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"93","153.05938693","-26.11507327","308","Anomalopus verreauxii","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","152.95938814","-26.07340743","308","Anomalopus verreauxii","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","153.11771892","-26.04840618","308","Anomalopus verreauxii","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6705","-20.5623","308","Anomalopus verreauxii","922389","1982-01-01","1982-12-31","858092","175320","Site 18, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6742","-20.5614","308","Anomalopus verreauxii","922391","1982-01-01","1982-12-31","858094","175322","Site 17, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"98","151.90941111","-26.78174706","308","Anomalopus verreauxii","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","151.90941109","-26.77896928","308","Anomalopus verreauxii","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","151.91357772","-26.78174703","308","Anomalopus verreauxii","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","150.08915236","-27.80865591","308","Anomalopus verreauxii","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","151.62951488","-26.02264739","308","Anomalopus verreauxii","542484","1999-03-23","1999-03-23","538679","122340","Approx 2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S034, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","151.60731092","-26.04050932","308","Anomalopus verreauxii","542570","1999-03-23","1999-03-23","538587","122426","#.2 km along Gayndah/ Hivesville Rd (from N boundary of SF), then approx 2.1 km along track SW Site=T061, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"104","147.44251558","-24.86330883","308","Anomalopus verreauxii","542597","1999-05-26","1999-05-26","538570","122453","Bunbuncundoo Springs, between the water body and the rocky slope on the S side of the ck Site=T088, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5349935554","-21.3419313203","308","Anomalopus verreauxii","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.5349935554","-21.3419313203","308","Anomalopus verreauxii","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.616105847","-26.6849769944","308","Anomalopus verreauxii","894185","1992-12-26","","838585","<UNNAMED>","Conondales, camp area","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"108","152.20908036","-27.49840958","308","Anomalopus verreauxii","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","152.16913865","-27.71396527","308","Anomalopus verreauxii","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","152.15886133","-27.74090973","308","Anomalopus verreauxii","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","153.076775702","-25.6057449256","308","Anomalopus verreauxii","861896","2000-03-30","","804504","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.076775702","-25.6057449256","308","Anomalopus verreauxii","862047","2000-09-25","","804598","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.034404031","-24.365085698","308","Anomalopus verreauxii","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","153.130774058","-26.037017035","308","Anomalopus verreauxii","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.00107182","-24.415085076","308","Anomalopus verreauxii","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","150.958849982","-24.397987095","308","Anomalopus verreauxii","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.498288272","-24.917861926","308","Anomalopus verreauxii","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.001089892","-24.898414603","308","Anomalopus verreauxii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.085791222","-24.160920696","308","Anomalopus verreauxii","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.623285012","-26.398409469","308","Anomalopus verreauxii","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.992738319","-23.656754528","308","Anomalopus verreauxii","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.196902642","-24.440085704","308","Anomalopus verreauxii","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.080232919","-25.848414181","308","Anomalopus verreauxii","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
