"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.507288","-13.403208","762","Mesembriomys gouldii","1973479","2013-08-11","2013-08-11","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.507288","-13.403208","762","Mesembriomys gouldii","1973545","2016-11-05","2016-11-05","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.507288","-13.403208","762","Mesembriomys gouldii","1973650","2013-08-13","2013-08-13","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.2483","-16.6569","762","Mesembriomys gouldii","1973636","2011-06-01","2011-06-01","1728813","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.22796","-16.67723","762","Mesembriomys gouldii","1975797","2016-08-14","2016-08-14","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.90822","-12.94266","762","Mesembriomys gouldii","1973305","2012-08-29","2012-08-29","1728862","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.5953","-13.2377","762","Mesembriomys gouldii","1973324","2012-09-04","2012-09-04","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.61659","-13.39216","762","Mesembriomys gouldii","1973478","2013-08-11","2013-08-11","1728993","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.242623","-16.670087","762","Mesembriomys gouldii","1977083","2014-09-30","2014-09-30","1731231","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.23370799","-16.622448983","762","Mesembriomys gouldii","1976302","2016-09-09","2016-09-09","1728984","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.14694196","-16.514657037","762","Mesembriomys gouldii","1976303","2016-09-09","2016-09-09","1728985","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.523150174","-17.0955784939","762","Mesembriomys gouldii","996139","2000-09-28","2000-09-28","915822","TC/A4","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.21109052","-12.72244139","762","Mesembriomys gouldii","916876","2004-06-23","","852903","YD5","York Downs, 11.8 km by road W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","142.58395","-13.619","762","Mesembriomys gouldii","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"14","144.1272222211","-16.0591666633","762","Mesembriomys gouldii","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4972","-16.9845","762","Mesembriomys gouldii","1344467","2012-11-07","2012-11-07","1202423","INCIDENTAL","Kennedy Highway between Mareeba and Koah Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.4330555555","-17.0627777777","762","Mesembriomys gouldii","913694","2003-10-29","","849837","INCIDENTAL","Kennedy HW between Walkamin and Mareeba","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","146.005552337","-18.234570669","762","Mesembriomys gouldii","459408","2000-02-15","2000-03-07","453115","INCIDENTAL","Edmund Kennedy NP near workshop","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.51080063","-16.98888919","762","Mesembriomys gouldii","1254880","2010-02-14","2010-02-14","1130838","<UNNAMED>","Kennedy Highway, Mareeba (near Kay Road)","60","13572","Kay Road","3461","Department of Environment, Science and Innovation","DES"
"19","145.52142635","-17.0948833014","762","Mesembriomys gouldii","923091","1994-04-01","1994-04-30","858794","176022","Tinaroo Creek-J, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","145.600473786","-16.921523538","762","Mesembriomys gouldii","923136","1995-09-01","1995-09-30","858839","176067","Clohesy River-G, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","145.52142635","-17.0948833014","762","Mesembriomys gouldii","923090","1995-12-01","1995-12-31","858793","176021","Tinaroo Creek retrapping-J","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","144.45751967","-19.07568918","762","Mesembriomys gouldii","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","142.909621654","-13.707824412","762","Mesembriomys gouldii","466200","1987-06-28","1987-06-28","460960","<UNNAMED>","NR HORSEBUSH ON COEN-ROKEBY RD","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"24","143.181452779","-13.90248909","762","Mesembriomys gouldii","466207","1990-02-16","1990-02-16","459064","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"25","143.19745257","-13.943155543","762","Mesembriomys gouldii","467821","1978-05-31","1978-05-31","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","143.057953553","-13.751823568","762","Mesembriomys gouldii","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","145.4830555544","-17.2441666633","762","Mesembriomys gouldii","940178","1770-05-23","1951-12-31","875877","206287","Betw Atherton & Tolga","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"28","145.25111111","-15.4691666633","762","Mesembriomys gouldii","940348","1899-07-26","1899-07-26","876047","206464","Cooktown area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25111111","-15.4691666633","762","Mesembriomys gouldii","940347","1899-08-14","1899-08-14","876046","206463","Cooktown area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6844444433","-14.0705555522","762","Mesembriomys gouldii","940383","1938-01-01","1938-12-31","876082","206499","Port Stewart area (land)","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1052","-12.7545","762","Mesembriomys gouldii","940448","1948-07-12","1948-07-12","876147","206564","Brown's Ck area, Pascoe River","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53923","-16.96019","762","Mesembriomys gouldii","2006543","2020-11-16","2020-11-16","1737712","INCIDENTAL","Savannah Way, south of Speewah","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"33","145.4367391","-17.0993691","762","Mesembriomys gouldii","2123758","2023-09-11","","1829054","INCIDENTAL","Walkamin, 420m N of Henry Hannman Dr","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.3903333","-17.53241667","762","Mesembriomys gouldii","1250568","1770-05-23","2012-06-24","1127446","<UNNAMED>","2.5 km WSW Kaban, Evelyn Creek catchment","100","12213","Winter","199","Private Individual",""
"35","145.5422331","-16.97982635","762","Mesembriomys gouldii","1359586","1988-11-10","1988-11-10","1215069","INCIDENTAL","Davies Creek Road, Brindle Creek","150","12213","Winter","199","Private Individual",""
"36","143.198793","-13.940025","762","Mesembriomys gouldii","1477970","2017-06-20","2017-06-20","1311535","INCIDENTAL","Coen township, NP ranger station","50","12213","Winter","199","Private Individual",""
"37","143.19581905","-13.93445536","762","Mesembriomys gouldii","1251200","2003-09-03","2003-09-04","1127411","<UNNAMED>","Coen River Track, Coen end","100","13464","Winter/CYNHT","199","Private Individual",""
"38","144.5013821","-15.63669008","762","Mesembriomys gouldii","1250574","1975-08-20","1975-08-20","1127344","<UNNAMED>","Gugu Yalenji Galleries area, 11.5 km SE Laura","500","13470","Winter/QPWS","199","Private Individual",""
"39","142.75367777","-13.61630154","762","Mesembriomys gouldii","1251225","2005-11-10","2005-11-10","1127306","<UNNAMED>","Eric Yard, Rokeby EY6(2)","10","13470","Winter/QPWS","199","Private Individual",""
"40","142.75648084","-13.61267058","762","Mesembriomys gouldii","1251231","2005-11-10","2005-11-10","1127359","<UNNAMED>","Eric Yard, Rokeby EY7(5)","10","13470","Winter/QPWS","199","Private Individual",""
"41","142.75088492","-13.61584095","762","Mesembriomys gouldii","1251235","2005-11-11","2005-11-11","1127308","<UNNAMED>","Eric Yard, Rokeby EY5(1)","10","13470","Winter/QPWS","199","Private Individual",""
"42","142.75194297","-13.61811781","762","Mesembriomys gouldii","1251256","2005-11-12","2005-11-12","1127358","<UNNAMED>","Eric Yard, Rokeby EY5A(5)","10","13470","Winter/QPWS","199","Private Individual",""
"43","145.567567","-17.00371018","762","Mesembriomys gouldii","1130634","1990-06-20","1990-06-20","1022925","<UNNAMED>","Davies Creek Rd, Lamb Range, 3.8km NNW Mt Turtle","250","12217","Winter/WWF","199","Private Individual",""
