"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5205556","-15.5811111","21885","Aristolochia holtzei","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3886082114","-16.8537467192","21885","Aristolochia holtzei","1660212","1993-02-18","1993-02-18","1506274","<UNNAMED>","16.5K N of Mareeba Post Office on Mt Molloy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7261128035","-16.2568058704","21885","Aristolochia holtzei","1611434","1987-03-04","1987-03-04","1409424","<UNNAMED>","19K S of Palmer River crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.22612198","-14.87348472","21885","Aristolochia holtzei","1718497","1989-06-03","1989-06-03","1514313","<UNNAMED>","34K W of Musgrave on Rd to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22611072","-17.40680082","21885","Aristolochia holtzei","1644120","1988-04-02","1988-04-02","1461191","<UNNAMED>","Jumna Creek, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7594516155","-15.0734801506","21885","Aristolochia holtzei","1707053","1989-06-02","1989-06-02","1491297","<UNNAMED>","7.2K S of Morehead River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.69111111","-15.04472222","21885","Aristolochia holtzei","1824381","2012-03-14","2012-03-14","1599657","<UNNAMED>","5km NW of Mary Valley Station turnoff; 500m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.53468382","-14.89858213","21885","Aristolochia holtzei","1761777","2004-06-04","2004-06-04","1564185","<UNNAMED>","14.5km by road S of Musgrave, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50944269","-15.65680706","21885","Aristolochia holtzei","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24277739","-17.12346749","21885","Aristolochia holtzei","1942355","1983-02-05","1983-02-05","1443516","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.04277739","-17.19013415","21885","Aristolochia holtzei","1584830","1987-02-24","1987-02-24","1444137","<UNNAMED>","C 10K W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.05573195","-16.50818429","21885","Aristolochia holtzei","1914761","2006-05-27","2006-05-27","1687668","<UNNAMED>","8.5km WNW of Mt Carbine, 300m N of highway (Fauna Site Broo28), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.56638889","-18.22194444","21885","Aristolochia holtzei","1916830","2007-02-21","2007-02-21","1686038","<UNNAMED>","Undara National Park; Barker's Cove access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9094580072","-12.6568336277","21885","Aristolochia holtzei","1731679","1981-12-29","1981-12-29","1541603","<UNNAMED>","Weipa Z north, Fauna Survey Site 1.5B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094516155","-15.0234801506","21885","Aristolochia holtzei","1683226","1989-06-04","1989-06-04","1503822","<UNNAMED>","11.5K W of Laura to Musgrave Rd on track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.64611111","-15.63083333","21885","Aristolochia holtzei","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.69111111","-15.04472222","21885","Aristolochia holtzei","1865388","2012-03-14","2012-03-14","1656110","<UNNAMED>","5km NW of Mary Valley Station turnoff 500m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
