"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9999","Sclerolaena","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.974716973","-23.568995602","9999","Sclerolaena","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.529174214","-23.745106466","9999","Sclerolaena","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.670020857","-23.575110978","9999","Sclerolaena","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.941956156","-23.118999535","9999","Sclerolaena","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.547524575","-23.827888301","9999","Sclerolaena","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.56000849","-23.909827108","9999","Sclerolaena","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.251930294","-22.60677125","9999","Sclerolaena","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.825272212","-22.745384193","9999","Sclerolaena","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.947493174","-22.901772461","9999","Sclerolaena","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.68001271","-24.375934986","9999","Sclerolaena","28747","1995-06-01","1995-06-01","11739","CBS 124","66.6km along the Buckland road near Hillview","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.593626393","-24.524824738","9999","Sclerolaena","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.048617718","-24.303708916","9999","Sclerolaena","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","148.564993766","-23.721763747","9999","Sclerolaena","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","141.1778839299","-23.7324059902","9999","Sclerolaena","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1485555555","-23.7682222222","9999","Sclerolaena","1319743","2009-04-25","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1485555555","-23.7682222222","9999","Sclerolaena","1319744","2009-04-25","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1485555555","-23.7682222222","9999","Sclerolaena","1319753","1998-02-24","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1485555555","-23.7682222222","9999","Sclerolaena","1319754","1998-02-24","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1485555555","-23.7682222222","9999","Sclerolaena","1319755","1998-02-24","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1485555555","-23.7682222222","9999","Sclerolaena","1319756","1998-02-24","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1485555555","-23.7682222222","9999","Sclerolaena","1319757","1998-02-24","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1485555555","-23.7682222222","9999","Sclerolaena","1319766","2010-05-05","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1485555555","-23.7682222222","9999","Sclerolaena","1319767","2010-05-05","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1485555555","-23.7682222222","9999","Sclerolaena","1319773","1999-11-23","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1485555555","-23.7682222222","9999","Sclerolaena","1320055","2013-11-18","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1485555555","-23.7682222222","9999","Sclerolaena","1320056","2013-11-18","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1485555555","-23.7682222222","9999","Sclerolaena","1320057","2013-11-18","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1485555555","-23.7682222222","9999","Sclerolaena","1320058","2013-11-18","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1795","-24.0117777777","9999","Sclerolaena","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1795","-24.0117777777","9999","Sclerolaena","1319834","2009-04-30","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1795","-24.0117777777","9999","Sclerolaena","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1780277777","-23.8039166666","9999","Sclerolaena","1320037","2013-11-18","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.2697222222","-23.7175","9999","Sclerolaena","1320041","2013-11-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1702777777","-24.0134722222","9999","Sclerolaena","1319740","2009-04-30","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1702777777","-24.0134722222","9999","Sclerolaena","1319741","2009-04-30","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1721388888","-23.8548611111","9999","Sclerolaena","1319778","2009-04-26","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1721388888","-23.8548611111","9999","Sclerolaena","1319781","2009-04-26","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1721388888","-23.8548611111","9999","Sclerolaena","1319782","2009-04-26","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1780277777","-23.8039166666","9999","Sclerolaena","1319787","2009-04-26","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1780277777","-23.8039166666","9999","Sclerolaena","1319788","2009-06-24","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1780277777","-23.8039166666","9999","Sclerolaena","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1780277777","-23.8039166666","9999","Sclerolaena","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.2697222222","-23.7175","9999","Sclerolaena","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1721388888","-23.8548611111","9999","Sclerolaena","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1483333333","-23.7681944444","9999","Sclerolaena","1320053","2013-11-18","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1483333333","-23.7681944444","9999","Sclerolaena","1320054","2013-11-18","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.7511861368","-28.0817828996","9999","Sclerolaena","1642076","1988-12-08","1988-12-08","1406179","<UNNAMED>","Willacora near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2511449216","-27.9151006489","9999","Sclerolaena","1642761","1936-03-15","1936-03-15","1403091","<UNNAMED>","Miltonise Station W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.159516775","-24.2234664057","9999","Sclerolaena","1687762","1990-06-19","1990-06-19","1507395","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.99284065","-23.94012886","9999","Sclerolaena","1695666","1993-09-26","1993-09-26","1507165","<UNNAMED>","'Somerset', 70km SSW of Longreach, 1km N of Cattle Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2761903","-26.6234603","9999","Sclerolaena","1700947","1995-11-01","1995-11-30","1499218","<UNNAMED>","Baldy Top, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.90528159","-20.85511391","9999","Sclerolaena","1704899","1992-06-13","1992-06-13","1464035","<UNNAMED>","10km SW of Mt McConnell HS near Hobblestrap Dam (Site 10/6-8) (GPS 20 51 24 146 54 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1261834417","-24.2234664057","9999","Sclerolaena","1711593","1990-06-19","1990-06-19","1479806","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4025691535","-23.8542989258","9999","Sclerolaena","1731795","2004-05-20","2004-05-20","1517998","<UNNAMED>","1.6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.24276357","-27.72873126","9999","Sclerolaena","1763410","2001-03-18","2001-03-18","1558347","<UNNAMED>","Near 'Shirlo', North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8666828625","-26.9098202531","9999","Sclerolaena","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2422222222","-22.0844444444","9999","Sclerolaena","1795163","2014-10-26","2014-10-26","1633645","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.2640288612","-23.2324200113","9999","Sclerolaena","1841505","2008-08-14","2008-08-14","1604052","<UNNAMED>","Cravens Peak; Ocean Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.41791","-25.09806","9999","Sclerolaena","1865107","2016-06-24","2016-06-24","1649064","<UNNAMED>","13km WNW of Kuddaree Waterhole, Adria Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4809966667","-27.0998577778","9999","Sclerolaena","1885086","2009-08-24","2009-08-24","1670552","<UNNAMED>","56km east of Durham Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.54737","-25.15153","9999","Sclerolaena","1887502","2016-06-21","2016-06-21","1672101","<UNNAMED>","Eyre Creek floodplain, adjacent to Kuddaree Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.2508333333","-24.2705555556","9999","Sclerolaena","1891036","2017-07-19","2017-07-19","1675704","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.57127778","-23.86874722","9999","Sclerolaena","1908593","2011-06-28","2011-06-28","1690509","<UNNAMED>","Ethabuka Station SW Queensland 9.15km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.37398967","-28.88763042","9999","Sclerolaena","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9178302916","-27.2484416906","9999","Sclerolaena","1950749","1946-08-08","1946-08-08","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.42618384","-22.67347111","9999","Sclerolaena","1954538","1936-05-08","1936-05-08","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6141388889","-27.3843333333","9999","Sclerolaena","1970760","2019-04-13","2019-04-13","1727978","<UNNAMED>","Myall Park Nature Refuge, 11km WWN of Oakey, 36.7km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2457778","-24.2656667","9999","Sclerolaena","2008316","2020-10-16","2020-10-16","1739183","<UNNAMED>","Overdeen SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75375","-23.67107","9999","Sclerolaena","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","150.75375","-23.67107","9999","Sclerolaena","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","149.6845909","-22.3672211","9999","Sclerolaena","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","149.3413888888","-27.6291666666","9999","Sclerolaena","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"73","151.69177","-27.42544","9999","Sclerolaena","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
