"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","18085","Abutilon micropetalum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.751067692","-25.398416888","18085","Abutilon micropetalum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.084402159","-24.13175369","18085","Abutilon micropetalum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.765532","-23.187036232","18085","Abutilon micropetalum","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.77192095","-23.207592145","18085","Abutilon micropetalum","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","149.723588722","-23.279814235","18085","Abutilon micropetalum","29795","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.726644734","-23.285925178","18085","Abutilon micropetalum","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","150.385247365","-23.519810305","18085","Abutilon micropetalum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844220454","-21.2484367751","18085","Abutilon micropetalum","1530212","1978-04-09","1978-04-09","1355482","<UNNAMED>","TRIBUTARY OF HAZELWOOD CK NEAR PIPELINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.251088837","-22.9150991035","18085","Abutilon micropetalum","1536596","1960-05-18","1960-05-18","1342480","<UNNAMED>","MANLY C 40M W OF MARLBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.251094585","-21.9151053239","18085","Abutilon micropetalum","1544068","1962-06-23","1962-06-23","1387438","<UNNAMED>","C 43M SSW OF NEBO TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7260908086","-21.9234355754","18085","Abutilon micropetalum","1544561","1971-01-01","1971-12-31","1391445","<UNNAMED>","DIPPERU NP C 24KM S OF NEBO PARISH OF COCKENZIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2510922479","-21.2484393921","18085","Abutilon micropetalum","1551030","1962-05-10","1962-05-10","1381860","<UNNAMED>","Turrawalla C. 40M NW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511043188","-19.4151187706","18085","Abutilon micropetalum","1558479","1942-08-03","1942-08-03","1346938","<UNNAMED>","MT STUART C 6M S OF TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8119444444","-16.0155555556","18085","Abutilon micropetalum","1559081","1971-06-10","1971-06-10","1360829","<UNNAMED>","Great Divide - S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844174114","-24.5817474631","18085","Abutilon micropetalum","1559082","1959-07-13","1959-07-13","1381859","<UNNAMED>","C 20M S OF BANANA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177556159","-23.7484217941","18085","Abutilon micropetalum","1559083","1943-09-27","1943-09-27","1339443","<UNNAMED>","GOGONGO RA NEAR EDUNGALBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177666272","-25.0817512665","18085","Abutilon micropetalum","1562594","1973-08-24","1973-08-24","1394441","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.226075573","-22.4234243597","18085","Abutilon micropetalum","1568698","1977-07-13","1977-07-13","1382401","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE C 3KM E OF PINE MT ON ROSS CK CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9177776739","-20.0817823046","18085","Abutilon micropetalum","1576348","1972-05-16","1972-05-16","1387436","<UNNAMED>","BARRABAS SCRUB","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4177762472","-14.4151488132","18085","Abutilon micropetalum","1576349","1970-10-02","1970-10-02","1387437","<UNNAMED>","10M S OF BATHURST BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5011195918","-17.4984684373","18085","Abutilon micropetalum","1576350","1967-08-23","1967-08-23","1353420","<UNNAMED>","CHILLAGOE CAVES NEAR CHILLAGOE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4927660392","-19.7401149578","18085","Abutilon micropetalum","1577285","1950-09-05","1950-09-05","1349870","<UNNAMED>","MT INKERMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1260896271","-25.2400832496","18085","Abutilon micropetalum","1580259","1976-08-20","1976-08-20","1396711","<UNNAMED>","DUKS PLAIN-GYRANDA OUTSTATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0843916207","-25.4150809994","18085","Abutilon micropetalum","1581867","1952-04-08","1952-04-08","1366670","<UNNAMED>","DALLARNIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177666272","-25.0817512665","18085","Abutilon micropetalum","1581868","1963-09-01","1963-09-01","1342481","<UNNAMED>","A FEW M N OF ISLA GORGE ON RD TO THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.251088837","-22.7484324368","18085","Abutilon micropetalum","1581869","1957-08-04","1957-08-04","1353421","<UNNAMED>","YATTON CK N OF MARLBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7594443372","-20.1567823079","18085","Abutilon micropetalum","1581870","1943-04-01","1943-04-01","1371803","<UNNAMED>","BARRABAS SCRUB W OF RAVENSWOOD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5094501592","-17.1901360325","18085","Abutilon micropetalum","1594736","1983-06-03","1983-06-03","1443129","<UNNAMED>","ROYAL ARCH CAVE ENTRANCE 8KM SW OF CHILLAGOE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3094149232","-23.8067539107","18085","Abutilon micropetalum","1597624","1985-04-14","1985-04-14","1427516","<UNNAMED>","22KM S OF MT MORGAN BURNETT HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.87610683","-19.52345103","18085","Abutilon micropetalum","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9031844756","-15.8672387808","18085","Abutilon micropetalum","1614821","1989-07-04","1989-07-04","1450367","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs, 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4538771069","-22.2062033038","18085","Abutilon micropetalum","1621092","1990-08-27","1990-08-27","1410611","<UNNAMED>","Coxens Peak, grid ref 8553-497434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7074686514","-25.5552479549","18085","Abutilon micropetalum","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7094376521","-19.4734521039","18085","Abutilon micropetalum","1635794","1991-06-23","1991-06-23","1454890","<UNNAMED>","Round Mountain, 3km W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8397978444","-21.7471255138","18085","Abutilon micropetalum","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0675645048","-20.0513976696","18085","Abutilon micropetalum","1661806","1993-07-27","1993-07-27","1507280","<UNNAMED>","Leichhardt Range, grid ref. 8357-069826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2944429105","-14.3126488165","18085","Abutilon micropetalum","1665351","1993-03-28","1993-03-28","1515035","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km north of Lakefield homestead (7.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4989004412","-17.1809719582","18085","Abutilon micropetalum","1667099","1996-02-15","1996-02-15","1503891","<UNNAMED>","Royal Arch National park, Chillagoe (GPS 17 10 57 144 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0113360652","-25.366747666","18085","Abutilon micropetalum","1672947","1996-06-26","1996-06-26","1466465","<UNNAMED>","Dallarnil 4.5km NW of (GPS 25 22 06 152 00 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5094261479","-19.7734464996","18085","Abutilon micropetalum","1675896","1992-03-31","1992-03-31","1474219","<UNNAMED>","Mt Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8222222222","-16.0202777778","18085","Abutilon micropetalum","1689955","1993-07-06","1993-07-06","1472128","<UNNAMED>","Maitland Downs, 9.5km S of Laura River Crossing south of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.59747987","-14.51255601","18085","Abutilon micropetalum","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2620551522","-22.6448171473","18085","Abutilon micropetalum","1695743","1993-09-28","1993-09-28","1504738","<UNNAMED>","Graves Gully, grid ref. 8752-323938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.56089038","-18.23290137","18085","Abutilon micropetalum","1697093","1993-01-19","1993-01-19","1493812","<UNNAMED>","Undara, grid ref: 7861-419821.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.5232246334","-22.7781326413","18085","Abutilon micropetalum","1697125","1993-03-03","1993-03-03","1489523","<UNNAMED>","Tooloombah, grid ref. 8552-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9291546534","-21.0098295558","18085","Abutilon micropetalum","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.592622326","-14.7031338225","18085","Abutilon micropetalum","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.67606692","-20.56696937","18085","Abutilon micropetalum","1707631","1992-12-17","1992-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844189293","-20.9151048552","18085","Abutilon micropetalum","1710592","1770-04-19","2000-11-07","1470533","<UNNAMED>","Lizzie Creek road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.72609448","-20.10677785","18085","Abutilon micropetalum","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0305027318","-25.364247666","18085","Abutilon micropetalum","1726862","2001-11-18","2001-11-18","1544296","<UNNAMED>","Dallarnil - Coringa Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2213182974","-15.6776030499","18085","Abutilon micropetalum","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.29278556","-13.69015584","18085","Abutilon micropetalum","1781707","1993-04-21","1993-04-21","1549964","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.15005417","-13.21686418","18085","Abutilon micropetalum","1813402","2014-05-01","2014-05-01","1608120","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.744995721","-19.6373399235","18085","Abutilon micropetalum","1818931","2005-06-08","2005-06-08","1584953","<UNNAMED>","South side of Mt Flagstone, Mt Ellenvale State Forest, ca. 40km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.14108333","-16.45919444","18085","Abutilon micropetalum","1820018","2010-04-02","2010-04-02","1603748","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3369656918","-23.8073637949","18085","Abutilon micropetalum","1831777","2005-08-08","2005-08-08","1607514","<UNNAMED>","'Dululu Scrub', c. 8km NE of Dululu, 20km S of Mount Morgan, on steep slope above Dee River and Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0395277778","-25.3943333333","18085","Abutilon micropetalum","1833671","2012-08-11","2012-08-11","1621517","<UNNAMED>","Emu Creek Road, between Coringa and Dallarnil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1704693572","-21.9321638064","18085","Abutilon micropetalum","1848104","2008-04-20","2008-04-20","1612748","<UNNAMED>","Undercliff Holding, c. 9.8km SSE of Undercliff homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.20890622","-22.42540841","18085","Abutilon micropetalum","1849791","2011-04-08","2011-04-08","1634590","<UNNAMED>","Steven's Rd, c. 400m S of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.72634453","-24.43172243","18085","Abutilon micropetalum","1861724","2011-05-13","2011-05-13","1643647","<UNNAMED>","SE slopes of Mount Kroombit (Mtn), c 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.99402778","-15.98225","18085","Abutilon micropetalum","1867188","2016-04-07","2016-04-07","1661870","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.25666667","-14.44666667","18085","Abutilon micropetalum","1868690","2014-06-26","2014-06-26","1662436","<UNNAMED>","2.8km N of Wongai Base camp, Bathurst Heads, 53km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8685823049","-15.6884745144","18085","Abutilon micropetalum","1870197","2015-07-04","2015-07-04","1655261","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8188055556","-15.4829166667","18085","Abutilon micropetalum","1871977","2016-04-08","2016-04-08","1646818","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.06666667","-20.99861111","18085","Abutilon micropetalum","1878809","2017-03-08","2017-03-08","1663364","<UNNAMED>","Exmoor, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.3381730442","-24.9299349111","18085","Abutilon micropetalum","1888630","1999-08-28","1999-08-28","1673499","<UNNAMED>","Palmgrove National Park (Scientific), Palmgrove Creek about 3-4km NE of Bakers Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2350010313","-21.798813844","18085","Abutilon micropetalum","1888732","1992-08-20","1992-08-20","1673268","<UNNAMED>","'Broadmeadow', grid ref. 8554-275887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.6422222222","-18.2244444444","18085","Abutilon micropetalum","1910239","2009-04-10","2009-04-10","1695923","<UNNAMED>","Wind Tunnel lava tube complex, Undara Volcanic National Park, E of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9427777778","-17.2430555556","18085","Abutilon micropetalum","1918251","2005-11-13","2005-11-13","1685871","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, North-East of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.92248308","-15.98759523","18085","Abutilon micropetalum","1930028","1993-05-10","1993-05-10","1714408","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.4594476903","-19.7567884999","18085","Abutilon micropetalum","1933895","1989-07-31","1989-07-31","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8094461368","-16.0234725371","18085","Abutilon micropetalum","1934573","1987-03-04","1987-03-04","1716481","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5261168259","-17.1568026991","18085","Abutilon micropetalum","1948946","1990-06-13","1990-06-13","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.58445016","-17.24846937","18085","Abutilon micropetalum","1952370","1918-03-01","1918-03-31","1434411","<UNNAMED>","CHILLAGOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4980556","-17.1838889","18085","Abutilon micropetalum","2005149","2018-04-21","2018-04-21","1736570","<UNNAMED>","Chillagoe Mungana Caves National Park, Royal Arch Section, 4.2km SW of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.1949166667","-22.4358333333","18085","Abutilon micropetalum","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5255555556","-17.145","18085","Abutilon micropetalum","2056730","2021-06-25","2021-06-25","1777624","<UNNAMED>","Branch of Chillagoe Creek, 2km N of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.226902181","-24.417862912","18085","Abutilon micropetalum","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","147.7260846508","-20.1067791646","18085","Abutilon micropetalum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
