"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.11364","-16.57423","29891","Lygisaurus malleolus","1972377","2014-09-04","2014-09-04","1730981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.26156","-16.58259","29891","Lygisaurus malleolus","1974821","2013-05-31","2013-05-31","1730775","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.26375","-16.598","29891","Lygisaurus malleolus","1975485","2015-09-30","2015-09-30","1730776","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.26375","-16.598","29891","Lygisaurus malleolus","1975489","2015-10-01","2015-10-01","1730776","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.126462","-16.582917","29891","Lygisaurus malleolus","1976142","2016-09-04","2016-09-04","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.126462","-16.582917","29891","Lygisaurus malleolus","1976147","2016-09-05","2016-09-05","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.126462","-16.582917","29891","Lygisaurus malleolus","1976282","2016-09-06","2016-09-06","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.26486","-16.60228","29891","Lygisaurus malleolus","1975483","2015-09-30","2015-09-30","1728839","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.26157","-16.60334","29891","Lygisaurus malleolus","1975484","2015-09-30","2015-09-30","1728840","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.260091","-16.599553","29891","Lygisaurus malleolus","1975486","2015-09-30","2015-09-30","1728966","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.26157","-16.60334","29891","Lygisaurus malleolus","1975488","2015-10-01","2015-10-01","1728840","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.260091","-16.599553","29891","Lygisaurus malleolus","1975490","2015-10-01","2015-10-01","1728966","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.260091","-16.599553","29891","Lygisaurus malleolus","1975491","2015-10-02","2015-10-02","1728966","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.110261","-15.505123","29891","Lygisaurus malleolus","1927913","2019-02-25","2019-02-25","1710570","INCIDENTAL","Alkoomie, 5 kms SE of Alkoomie homestead, Mt Dickson","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
