"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80944788","-18.59012578","40474","Argophyllum loxotrichum","1655187","1951-08-12","1951-08-12","1457852","<UNNAMED>","W of Ingham, near Wallaman Falls: - Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4861111111","-16.6","40474","Argophyllum loxotrichum","1864667","1996-03-31","1996-03-31","1645381","<UNNAMED>","Spring Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594478833","-18.5901257754","40474","Argophyllum loxotrichum","1666419","1982-06-26","1982-06-26","1465030","<UNNAMED>","Lannercost Range. c. 30km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8094478833","-18.5901257754","40474","Argophyllum loxotrichum","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.36638384","-16.42347051","40474","Argophyllum loxotrichum","1851103","2003-08-25","2003-08-25","1636879","<UNNAMED>","Mount Somerset, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6691667","-18.4205","40474","Argophyllum loxotrichum","2062237","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4899971003","-16.6456911636","40474","Argophyllum loxotrichum","1724988","1999-07-23","1999-07-23","1562716","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80944788","-18.85679244","40474","Argophyllum loxotrichum","1955002","1949-01-16","1949-01-16","1446012","<UNNAMED>","Mt. Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7963888889","-18.5955555556","40474","Argophyllum loxotrichum","1821183","2005-09-07","2005-09-07","1628774","<UNNAMED>","Girrungun National Park, ca. 1km from Stony Creek bridge along road to Garrawait Creek, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.55221209","-16.65207778","40474","Argophyllum loxotrichum","1777674","2005-07-27","2005-07-27","1520306","<UNNAMED>","C. 1.5km W of Captain Cook Hwy, N of Cairns; junction of Viever and Hartley Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
