"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7979","-22.56379","1748","Chalcites minutillus russatus","984500","1987-11-27","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","147.13","-19.4","1748","Chalcites minutillus russatus","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","146.5830556","-19.145","1748","Chalcites minutillus russatus","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","147.1667","-19.40833","1748","Chalcites minutillus russatus","993563","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","142.50111689","-9.9985068","1748","Chalcites minutillus russatus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","145.63597","-16.803941","1748","Chalcites minutillus russatus","1260444","2012-09-09","2012-09-09","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.52193608","-16.60263556","1748","Chalcites minutillus russatus","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6669","-20.5122","1748","Chalcites minutillus russatus","922452","1982-01-01","1982-01-31","858155","175383","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260848","2011-06-05","2011-06-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","143.28861688","-12.71099388","1748","Chalcites minutillus russatus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6705","-20.5623","1748","Chalcites minutillus russatus","922385","1981-09-01","1981-09-30","858088","175316","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","142.18445718","-10.68183683","1748","Chalcites minutillus russatus","524442","1920-07-01","1920-07-31","530724","110248","Prince of Wales Is, Torres Strait","10000","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5862","-20.4827","1748","Chalcites minutillus russatus","922577","1981-09-01","1981-09-30","858280","175508","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1748","Chalcites minutillus russatus","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","148.5258","-20.4863","1748","Chalcites minutillus russatus","922555","1982-01-01","1982-01-31","858258","175486","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","145.87305","-16.99724","1748","Chalcites minutillus russatus","1343478","2013-10-19","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","142.50112135","-10.7901687","1748","Chalcites minutillus russatus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6811","-20.5121","1748","Chalcites minutillus russatus","922477","1981-12-01","1981-12-31","858180","175408","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4616354","-23.15536691","1748","Chalcites minutillus russatus","521044","1770-05-23","1970-12-31","524132","102299","Mt Etna & Limestone Ridge","1500","2991","Sprent (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","143.45111622","-13.83182118","1748","Chalcites minutillus russatus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","146.74693756","-19.2067863","1748","Chalcites minutillus russatus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24277313","-15.78597158","1748","Chalcites minutillus russatus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2677777666","-15.69833333","1748","Chalcites minutillus russatus","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1748","Chalcites minutillus russatus","1346788","2013-04-04","2013-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","146.205277379","-18.981789095","1748","Chalcites minutillus russatus","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","143.85110638","-12.99849182","1748","Chalcites minutillus russatus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","141.41781378","-16.23182296","1748","Chalcites minutillus russatus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","148.566","-20.4783","1748","Chalcites minutillus russatus","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","143.40111111","-14.09833333","1748","Chalcites minutillus russatus","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"29","146.74277095","-19.2067863","1748","Chalcites minutillus russatus","484007","1992-08-10","1992-08-10","476728","14177","Townsville Common","4000","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","146.033","-17.6623","1748","Chalcites minutillus russatus","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"31","145.87976","-17.00636","1748","Chalcites minutillus russatus","1343474","2013-10-21","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","149.2031","-21.1098","1748","Chalcites minutillus russatus","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","151.727489","-23.538536","1748","Chalcites minutillus russatus","987827","1986-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","148.6705","-20.5623","1748","Chalcites minutillus russatus","922387","1981-11-01","1981-11-30","858090","175318","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4447767043","-19.1117648434","1748","Chalcites minutillus russatus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","146.00111111","-18.1566666633","1748","Chalcites minutillus russatus","928384","1770-05-23","1982-12-31","864087","181343","Rockingham Bay (land)","13000","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"37","145.33860514","-15.83597128","1748","Chalcites minutillus russatus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6705","-20.5623","1748","Chalcites minutillus russatus","922384","1981-08-01","1981-08-31","858087","175315","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254243","2007-01-26","2007-01-26","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1748","Chalcites minutillus russatus","1346685","2015-04-25","2015-04-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.8211","-17.32402","1748","Chalcites minutillus russatus","1347435","2012-11-21","2012-11-21","1204616","INCIDENTAL",""Stamper Track", Wooroonooran National Park","10","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"42","141.40114812","-16.35682261","1748","Chalcites minutillus russatus","524555","1964-06-08","1964-06-08","530603","110361","Reedy Bed Well, 12.8km S Inkerman HS","1800","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"43","148.566","-20.4783","1748","Chalcites minutillus russatus","922594","1981-12-01","1981-12-31","858297","175525","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2844444333","-12.7816666633","1748","Chalcites minutillus russatus","936673","1914-01-01","1914-01-31","872376","201741","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"45","145.66777954","-18.33179426","1748","Chalcites minutillus russatus","524823","1770-05-23","1981-12-31","530343","110629","Herbert River","54000","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","150.74690926","-23.13175672","1748","Chalcites minutillus russatus","523883","1924-10-01","1924-10-31","521328","105152","Yeppoon","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"47","146.841359277","-19.2706812976","1748","Chalcites minutillus russatus","556163","1991-12-11","1991-12-11","462127","162387","Cleveland Bay sewage outfall, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","146.033","-17.6623","1748","Chalcites minutillus russatus","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5475","-17.4327","1748","Chalcites minutillus russatus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","150.45107976","-23.36508855","1748","Chalcites minutillus russatus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","146.033","-17.6623","1748","Chalcites minutillus russatus","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"52","148.80111111","-20.3816666633","1748","Chalcites minutillus russatus","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260223","2011-01-15","2011-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"54","142.4719444433","-10.7191666633","1748","Chalcites minutillus russatus","928875","1770-05-23","1982-12-31","864578","181834","Cable Stn, CYP","900","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"55","141.18449233","-18.23182116","1748","Chalcites minutillus russatus","524799","1964-04-23","1964-04-23","530377","110605","Norman R, 40km S of Glenore HS","3600","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6669","-20.5122","1748","Chalcites minutillus russatus","922454","1982-02-01","1982-02-28","858157","175385","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4052777766","-10.79833333","1748","Chalcites minutillus russatus","928872","1770-05-23","1982-12-31","864575","181831","Utingu, CYP","900","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"58","142.50112133","-11.49850008","1748","Chalcites minutillus russatus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25110655","-15.91513791","1748","Chalcites minutillus russatus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254513","2009-04-11","2009-04-11","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"61","146.033","-17.6623","1748","Chalcites minutillus russatus","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"62","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260832","2011-05-05","2011-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"63","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260957","2011-10-29","2011-10-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"64","148.24275416","-20.01927701","1748","Chalcites minutillus russatus","525019","1863-08-12","1863-08-12","530189","110825","Port Denison=Bowen","2000","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3927777766","-19.2316666633","1748","Chalcites minutillus russatus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"66","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260245","2011-03-13","2011-03-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"67","148.6705","-20.5623","1748","Chalcites minutillus russatus","922381","1981-05-01","1981-05-31","858084","175312","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"68","148.566","-20.4783","1748","Chalcites minutillus russatus","922590","1981-07-01","1981-07-31","858293","175521","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"69","145.40110453","-16.69430256","1748","Chalcites minutillus russatus","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"70","145.74945","-16.90258","1748","Chalcites minutillus russatus","1980592","2020-07-25","2020-07-26","1734065","INCIDENTAL","Centenary Lakes, Cairns","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"71","148.6996","-20.5242","1748","Chalcites minutillus russatus","922405","1981-06-01","1981-06-30","858108","175336","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","146.74693756","-19.2067863","1748","Chalcites minutillus russatus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","150.455246932","-23.156755444","1748","Chalcites minutillus russatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"75","145.636068","-16.805517","1748","Chalcites minutillus russatus","1346772","2013-03-11","2013-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"76","142.50111111","-10.84833333","1748","Chalcites minutillus russatus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0461","-15.628235","1748","Chalcites minutillus russatus","1927916","2019-02-26","2019-03-02","1710573","INCIDENTAL","Byerley Track, King's Plains, 5.75 kms N of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"78","143.4677777766","-11.9024999966","1748","Chalcites minutillus russatus","930243","1911-07-01","1911-07-31","865946","183202","Sir Charles Hardy gp","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"79","141.931454421","-12.724332745","1748","Chalcites minutillus russatus","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","141.71780486","-14.94849156","1748","Chalcites minutillus russatus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"81","142.26361802","-10.18600794","1748","Chalcites minutillus russatus","524415","1919-11-01","1919-11-30","530755","110221","Moa Is, Torres Strait","8500","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"82","143.46778354","-13.68182154","1748","Chalcites minutillus russatus","524478","1770-05-23","1981-12-31","530702","110284","Chester River","7500","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0219444433","-17.5191666633","1748","Chalcites minutillus russatus","938807","1957-08-10","1957-08-10","874506","204856","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"84","146.77610412","-19.30678595","1748","Chalcites minutillus russatus","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0595833333","-17.4568055555","1748","Chalcites minutillus russatus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","147.6785694444","-26.4116667","1748","Chalcites minutillus russatus","869772","2001-12-16","2001-12-16","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"87","145.636068","-16.805517","1748","Chalcites minutillus russatus","1261040","2012-01-27","2012-01-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"88","148.6811","-20.5121","1748","Chalcites minutillus russatus","922468","1981-02-01","1981-02-28","858171","175399","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"89","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260268","2012-03-03","2012-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"90","146.75110449","-19.33178595","1748","Chalcites minutillus russatus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2223","-21.0815","1748","Chalcites minutillus russatus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"92","145.63369308","-16.80493374","1748","Chalcites minutillus russatus","1254686","2010-07-31","2010-07-31","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"93","148.6705","-20.5623","1748","Chalcites minutillus russatus","922383","1981-07-01","1981-07-31","858086","175314","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","141.895458254","-12.179167348","1748","Chalcites minutillus russatus","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","146.033","-17.6623","1748","Chalcites minutillus russatus","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"96","145.636068","-16.805517","1748","Chalcites minutillus russatus","1347410","2012-11-01","2012-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"97","145.636068","-16.805517","1748","Chalcites minutillus russatus","1347541","2012-12-14","2012-12-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"98","145.910012","-18.061161","1748","Chalcites minutillus russatus","1255153","2011-04-11","2011-04-11","1131265","Arboreal trap 3","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"99","148.6669","-20.5122","1748","Chalcites minutillus russatus","922460","1981-08-01","1981-08-31","858163","175391","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3405555555","-16.25875","1748","Chalcites minutillus russatus","892874","2004-10-24","","834762","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","145.76361111","-16.7441666633","1748","Chalcites minutillus russatus","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"102","145.636068","-16.805517","1748","Chalcites minutillus russatus","1347571","2013-01-14","2013-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"103","148.566","-20.4783","1748","Chalcites minutillus russatus","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"104","146.033","-17.6623","1748","Chalcites minutillus russatus","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"105","145.9538888877","-17.5622222188","1748","Chalcites minutillus russatus","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6669","-20.5122","1748","Chalcites minutillus russatus","922461","1981-09-01","1981-09-30","858164","175392","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","145.636068","-16.805517","1748","Chalcites minutillus russatus","1347404","2012-10-27","2012-10-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"108","150.6791667","-22.84842218","1748","Chalcites minutillus russatus","523840","1924-10-01","1924-10-31","521344","105109","Water Park Creek, Byfield","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6811","-20.5121","1748","Chalcites minutillus russatus","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","146.27330489","-18.3151327518","1748","Chalcites minutillus russatus","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"111","142.59278595","-10.74433604","1748","Chalcites minutillus russatus","524443","1867-01-01","1867-12-31","530725","110249","Somerset","900","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2402778006","-18.1930000051","1748","Chalcites minutillus russatus","566647","1980-06-29","1980-07-05","552562","INCIDENTAL","Croydon, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","141.60112745","-12.99850015","1748","Chalcites minutillus russatus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","145.87976","-17.00636","1748","Chalcites minutillus russatus","1343424","2013-10-20","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","142.8719444433","-11.24833333","1748","Chalcites minutillus russatus","930271","1911-07-01","1911-07-31","865974","183230","Bushy Island, Torres Strait","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254316","2008-11-30","2008-11-30","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"117","146.83443616","-19.135953","1748","Chalcites minutillus russatus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","145.16777317","-14.83180663","1748","Chalcites minutillus russatus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"119","144.975259","-16.204024","1748","Chalcites minutillus russatus","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"120","146.033","-17.6623","1748","Chalcites minutillus russatus","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9538888877","-17.5622222188","1748","Chalcites minutillus russatus","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"122","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260316","2012-05-24","2012-05-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"123","146.1467220727","-18.4602633895","1748","Chalcites minutillus russatus","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","143.50111351","-12.9984923","1748","Chalcites minutillus russatus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
