"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0848827622","-22.4754257899","9912","Goodenia calcarata","1416442","2016-08-16","2016-08-16","1254827","INCIDENTAL","Bladensburg National Park","10","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.0524359198","-22.5427287457","9912","Goodenia calcarata","1416443","2016-08-16","2016-08-16","1254828","INCIDENTAL","Bladensburg National Park","10","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.6475","-28.8527","9912","Goodenia calcarata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0595460589","-27.7401376986","9912","Goodenia calcarata","1551271","1977-07-20","1977-07-20","1361794","<UNNAMED>","Grey House approx 85km from Thargomindah along road to Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.084495858","-24.9151182642","9912","Goodenia calcarata","1592537","1984-09-22","1984-09-22","1451029","<UNNAMED>","Mt Calder S of Station Road (Lorne Peak-Mt Calder), W of Blackall-Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4428406322","-24.9567933191","9912","Goodenia calcarata","1593834","1989-08-17","1989-08-17","1448455","<UNNAMED>","'Highlands', Yaraka, about half-way between Longreach and Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2511903048","-26.5817936293","9912","Goodenia calcarata","1599429","1950-09-03","1950-09-03","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511903048","-26.5817936293","9912","Goodenia calcarata","1600178","1950-10-20","1950-10-20","1439107","<UNNAMED>","Quilpie, Hayricks Black Opal Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0845228876","-22.4151449218","9912","Goodenia calcarata","1620394","1983-07-08","1983-07-08","1447150","<UNNAMED>","55km W of Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3095197898","-24.5401340849","9912","Goodenia calcarata","1635263","1989-07-15","1989-07-15","1427770","<UNNAMED>","Beside Jundah to Stonehenge Road, near turnoff to Glenarif Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011633386","-25.4984473113","9912","Goodenia calcarata","1650000","1959-07-01","1959-07-31","1439106","<UNNAMED>","Gowan Range, S of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0845236381","-26.748460296","9912","Goodenia calcarata","1657292","1955-08-01","1955-08-31","1425026","<UNNAMED>","On slopes of Grey Range near Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8058333333","-24.8383333333","9912","Goodenia calcarata","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.415268882","-23.020792056","9912","Goodenia calcarata","1815019","2009-05-20","2009-05-20","1629183","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3560501084","-24.3553664057","9912","Goodenia calcarata","1837737","2005-09-09","2005-09-09","1629563","<UNNAMED>","3.9km E of northern Stonehenge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.44013","-24.6058888889","9912","Goodenia calcarata","1874448","2012-08-27","2012-08-27","1647843","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.08879964","-25.25115176","9912","Goodenia calcarata","1950393","1989-04-01","1989-04-30","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4083333333","-23.0083333333","9912","Goodenia calcarata","1970396","1990-07-08","1990-07-08","1727388","<UNNAMED>","Larks Quarry, SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
