"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","10948","Swainsona oroboides","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5843932256","-24.081752323","10948","Swainsona oroboides","1521525","1954-10-12","1954-10-12","1362689","<UNNAMED>","Rodds Bay, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.9177884899","-27.7484244825","10948","Swainsona oroboides","1550057","1958-09-17","1958-09-17","1381091","<UNNAMED>","Moonie River ca 5 miles WSW of Southwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5760956299","-28.2234113879","10948","Swainsona oroboides","1550058","1968-09-16","1968-09-16","1386892","<UNNAMED>","Karara, 29 miles W of Warwick on Warwick-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25951931","-26.12345934","10948","Swainsona oroboides","1566745","1962-07-20","1962-07-20","1350688","<UNNAMED>","Quilpie Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4178829068","-25.0818156516","10948","Swainsona oroboides","1571179","1949-08-29","1949-08-29","1365021","<UNNAMED>","Curawilla, ca 100 miles W of Windorah, in Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5843932256","-24.081752323","10948","Swainsona oroboides","1575445","1955-09-23","1955-09-23","1362689","<UNNAMED>","Rodds Bay, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8594338668","-28.8067440582","10948","Swainsona oroboides","1581283","1963-10-26","1963-10-26","1341140","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0928896343","-26.1401516545","10948","Swainsona oroboides","1598855","1971-05-22","1971-05-22","1455989","<UNNAMED>","Arrabury, 10 miles SE of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3094011055","-24.1734203119","10948","Swainsona oroboides","1602957","1988-09-08","1988-09-08","1405404","<UNNAMED>","Castletower Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","10948","Swainsona oroboides","1603290","1933-01-12","1933-01-12","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5262161069","-24.9568182981","10948","Swainsona oroboides","1606512","1978-08-26","1978-08-26","1460000","<UNNAMED>","QNC Trip, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0427337078","-23.9734212899","10948","Swainsona oroboides","1622800","1989-03-21","1989-03-21","1401894","<UNNAMED>","Wycheproof Grazing Trial, ca 28km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.3761286856","-24.4234391256","10948","Swainsona oroboides","1637981","1987-09-17","1987-09-17","1419001","<UNNAMED>","110km SW of Springsure on the Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3261931551","-23.6234726381","10948","Swainsona oroboides","1640594","1979-05-20","1979-05-20","1436454","<UNNAMED>","Warlus VI. Mayne River (inter-channel flat), Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4178829068","-25.0818156516","10948","Swainsona oroboides","1648997","1949-05-09","1949-05-09","1393772","<UNNAMED>","Currawilla, ca 100 miles W of Windorah; Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6761888066","-25.7567969565","10948","Swainsona oroboides","1648998","1967-06-01","1967-06-30","1442424","<UNNAMED>","Adavale-Windorah Road, 64 miles W of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5011969147","-26.4984652305","10948","Swainsona oroboides","1682736","1982-05-15","1982-05-15","1491119","<UNNAMED>","West of Eramanga turn-off.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.52219982","-21.32732566","10948","Swainsona oroboides","1735716","2001-06-26","2001-06-26","1565064","<UNNAMED>","Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6221754397","-26.6222965703","10948","Swainsona oroboides","1743948","2002-01-09","2002-01-09","1576519","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9641511855","-28.1614669435","10948","Swainsona oroboides","1764754","1999-10-24","1999-10-24","1538709","<UNNAMED>","Toolburra, NW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.18572458","-25.2820324","10948","Swainsona oroboides","1789084","2010-06-01","2010-06-01","1610670","<UNNAMED>","2.8km NNW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5241442677","-21.3278812195","10948","Swainsona oroboides","1791806","2006-12-01","2006-12-01","1635627","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0928431523","-26.7901168113","10948","Swainsona oroboides","1797263","1989-09-27","1989-09-27","1596040","<UNNAMED>","Beechal Creek, old Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.2881669","-23.28156129","10948","Swainsona oroboides","1799182","2007-03-23","2007-03-23","1579905","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.3998335657","-23.4818390644","10948","Swainsona oroboides","1799183","2007-03-22","2007-03-22","1629645","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2169947946","-25.2259123929","10948","Swainsona oroboides","1800884","2010-06-02","2010-06-02","1638837","<UNNAMED>","Carranya station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.53166667","-26.81472222","10948","Swainsona oroboides","1811515","2010-05-09","2010-05-09","1594724","<UNNAMED>","South East of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.77562278","-21.46049914","10948","Swainsona oroboides","1813627","2006-08-27","2006-08-27","1586951","<UNNAMED>","Approx. 6km NE of Mt Adder, 46.5km SE of Eungella, Epson State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4441666667","-26.0983333333","10948","Swainsona oroboides","1814771","2011-07-08","2011-07-08","1587538","<UNNAMED>","Kyabra Creek crossing, Diamantina Development Road NE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.57705593","-23.33340474","10948","Swainsona oroboides","1819190","2010-08-10","2010-08-10","1609606","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3594444444","-26.1777777778","10948","Swainsona oroboides","1825899","2010-08-31","2010-08-31","1590206","<UNNAMED>","71.5km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4344082133","-28.5885032636","10948","Swainsona oroboides","1858232","2008-04-13","2008-04-13","1656266","<UNNAMED>","22.8km along Tickalara road to the ENE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.1896591667","-27.5186594444","10948","Swainsona oroboides","1886944","2008-08-20","2008-08-20","1671845","<UNNAMED>","Road to Innamincka, 31km NE of the SA border (DURH08)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.91507739","10948","Swainsona oroboides","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.617","-23.3558333333","10948","Swainsona oroboides","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7512121452","-28.0818006567","10948","Swainsona oroboides","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.34285982","-23.6401393","10948","Swainsona oroboides","1927349","1986-04-01","1986-04-30","1707863","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75118614","-28.0817829","10948","Swainsona oroboides","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.75122438","-25.74848786","10948","Swainsona oroboides","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4179088919","-25.9151648489","10948","Swainsona oroboides","1941170","1966-09-28","1966-09-28","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.45582887","-27.36374669","10948","Swainsona oroboides","1945220","2008-08-20","2008-08-20","1714812","<UNNAMED>","54km SW of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672","-28.91507739","10948","Swainsona oroboides","1947428","1944-09-01","1944-09-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.50106274","-24.4984182","10948","Swainsona oroboides","1951206","1961-10-19","1961-10-19","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.58174406","10948","Swainsona oroboides","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.58174406","10948","Swainsona oroboides","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0833333333","-28.2","10948","Swainsona oroboides","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.21579","-26.3253","10948","Swainsona oroboides","2072645","2022-04-01","2022-04-01","1791749","<UNNAMED>","Nickavilla, between house and Nickavilla Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.614","-28.193","10948","Swainsona oroboides","2096655","2022-10-08","2022-10-08","1810536","<UNNAMED>","Cunningham Highway, 5km NE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.363269","-28.689522","10948","Swainsona oroboides","2125151","2022-08-10","2022-08-10","1829581","<UNNAMED>","200m from the northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
