"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","42064","Epicharis parasitica","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.8761039455","-17.1901313339","42064","Epicharis parasitica","1519970","1962-01-01","1962-12-31","1360661","<UNNAMED>","Fishery Falls between Gordonvale and babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177676429","-16.9151333383","42064","Epicharis parasitica","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","42064","Epicharis parasitica","1536583","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","42064","Epicharis parasitica","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177727303","-16.2484705111","42064","Epicharis parasitica","1551008","1962-01-01","1962-12-31","1381852","<UNNAMED>","Baileys Creek, north of daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","42064","Epicharis parasitica","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.3401341533","42064","Epicharis parasitica","1553362","1954-08-26","1954-08-26","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.91513334","42064","Epicharis parasitica","1559053","1937-05-30","1937-05-30","1395710","<UNNAMED>","Smithfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","42064","Epicharis parasitica","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.3401341533","42064","Epicharis parasitica","1567100","1948-08-19","1948-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3401313336","42064","Epicharis parasitica","1574111","1971-12-08","1971-12-08","1360757","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011009762","-16.4984666716","42064","Epicharis parasitica","1576323","1929-12-02","1929-12-02","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.0901313336","42064","Epicharis parasitica","1584118","1976-08-31","1976-08-31","1368908","<UNNAMED>","SFT 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","42064","Epicharis parasitica","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75943728","-17.206798","42064","Epicharis parasitica","1610034","1984-11-28","1984-11-28","1445364","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8083333333","-18.5916666667","42064","Epicharis parasitica","1633831","1951-08-16","1951-08-16","1460808","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8009109019","-17.3066260777","42064","Epicharis parasitica","1662817","1988-11-01","1988-11-30","1512564","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427739691","-17.5234632658","42064","Epicharis parasitica","1675284","1978-11-14","1978-11-14","1480654","<UNNAMED>","State Forest Reserve 755 Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761039456","-17.2567980002","42064","Epicharis parasitica","1684022","1966-08-18","1966-08-18","1500764","<UNNAMED>","SFT 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2927714772","-18.1401250169","42064","Epicharis parasitica","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.3234646669","42064","Epicharis parasitica","1703197","1963-08-07","1963-08-07","1471416","<UNNAMED>","Wongabel Forest Reserve, c. 7 miles S of Atherton, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4562520698","-16.1244911238","42064","Epicharis parasitica","1705267","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7609054531","-17.3795859596","42064","Epicharis parasitica","1705270","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.325","-12.708333333","42064","Epicharis parasitica","1710541","1991-07-06","1991-07-06","1512259","<UNNAMED>","Adjacent to Gordon Creek road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30221461","-15.79236077","42064","Epicharis parasitica","1723431","2005-06-22","2005-06-22","1522072","<UNNAMED>","Cedar Bay National Park, Bloomfield to Rossville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.4151371778","42064","Epicharis parasitica","1730660","1948-09-08","1948-09-08","1545803","<UNNAMED>","Stewart Creek, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7341701188","-17.2980816973","42064","Epicharis parasitica","1732295","1995-04-04","1995-04-04","1524661","<UNNAMED>","E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-653868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7641595012","-17.2237424447","42064","Epicharis parasitica","1740724","1998-12-01","1998-12-01","1564771","<UNNAMED>","State Forest 310, 14km along Goldsborough road, Mulgrave River Valley (GPS 17 13 31 145 45 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094372789","-17.3067980002","42064","Epicharis parasitica","1740790","1998-08-24","1998-08-24","1579356","<UNNAMED>","Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6261009762","-16.7234666716","42064","Epicharis parasitica","1765474","1988-11-27","1988-11-27","1556047","<UNNAMED>","Between central & S peaks of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094372789","-17.0901313336","42064","Epicharis parasitica","1779557","1988-11-29","1988-11-29","1577294","<UNNAMED>","SFR 675, Grafton, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5927553788","-21.1734367751","42064","Epicharis parasitica","1846320","1975-05-09","1975-05-09","1640539","<UNNAMED>","State Forest Reserve 411, Mia Mia, Burdekin region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.44694444","-16.10305556","42064","Epicharis parasitica","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.63111111","-17.12083333","42064","Epicharis parasitica","1871289","2013-01-15","2013-01-15","1653124","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.2484646669","42064","Epicharis parasitica","1944474","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.58444921","-10.74850314","42064","Epicharis parasitica","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91777061","-17.24846467","42064","Epicharis parasitica","1953141","1770-04-19","2000-11-07","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2594496296","-12.7401606775","42064","Epicharis parasitica","1953230","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511035035","-15.9151385465","42064","Epicharis parasitica","1958447","1770-04-19","2000-11-07","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5","-17.3166666667","42064","Epicharis parasitica","1971460","1988-02-11","1988-02-11","1728267","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094372789","-17.4567980002","42064","Epicharis parasitica","1979202","1973-08-12","1973-08-12","1732510","<UNNAMED>","North Johnson R755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4916666667","-17.425","42064","Epicharis parasitica","2008399","1976-09-13","1976-09-13","1739392","<UNNAMED>","Hypipamee Crater, Atherton, Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3094444","-12.7746389","42064","Epicharis parasitica","2137678","2017-11-19","2017-11-19","1840774","<UNNAMED>","Iron Range Research Station, 1.2km north north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
