"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23375","-27.9181","41934","Lemphoria eremigena","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","41934","Lemphoria eremigena","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","41934","Lemphoria eremigena","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","41934","Lemphoria eremigena","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","41934","Lemphoria eremigena","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","147.9178041141","-26.4151038466","41934","Lemphoria eremigena","1517683","1966-09-17","1966-09-17","1350901","<UNNAMED>","1M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","41934","Lemphoria eremigena","1520831","1949-06-09","1949-06-09","1363531","<UNNAMED>","Currawilla C. 100M W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.58444569","-26.58175943","41934","Lemphoria eremigena","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.7511374474","-26.4151038466","41934","Lemphoria eremigena","1544435","1948-10-13","1948-10-13","1358859","<UNNAMED>","Amboola, C. 19M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0761929382","-28.1734526483","41934","Lemphoria eremigena","1544455","1967-09-08","1967-09-08","1387755","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5845334332","-28.4151253025","41934","Lemphoria eremigena","1544457","1967-08-01","1967-08-31","1377900","<UNNAMED>","On Tarko, C. 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.584445688","-26.5817594346","41934","Lemphoria eremigena","1569604","1956-08-25","1956-08-25","1388703","<UNNAMED>","Cypress Downs, C. 20M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2511196293","-26.581762198","41934","Lemphoria eremigena","1583106","1925-09-01","1925-09-30","1390642","<UNNAMED>","Wallumbilla, Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9178614124","-27.9151239296","41934","Lemphoria eremigena","1583121","1931-09-01","1931-09-30","1346412","<UNNAMED>","Penaroo, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178785584","-28.5817970856","41934","Lemphoria eremigena","1584248","1979-10-12","1979-10-12","1418523","<UNNAMED>","Walters Range, C. 100km SE of Thargomindah, 2km N of Thargomindah-Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7261974436","-25.3734713535","41934","Lemphoria eremigena","1584373","1989-09-14","1989-09-14","1409210","<UNNAMED>","8km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7094606402","-26.8734313642","41934","Lemphoria eremigena","1585281","1991-01-16","1991-01-16","1457092","<UNNAMED>","Hollyrood, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.417886908","-25.5818167729","41934","Lemphoria eremigena","1588358","1978-08-18","1978-08-18","1452008","<UNNAMED>","Cuddpan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3762422252","-25.9068315155","41934","Lemphoria eremigena","1596757","1978-08-22","1978-08-22","1433413","<UNNAMED>","QNC Trip, Site 6. Diamantina River Crossing, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6595307769","-25.3401380202","41934","Lemphoria eremigena","1597173","1990-08-23","1990-08-23","1404692","<UNNAMED>","6.2km N along Jundah road, from Windorah to Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0928596","-28.15678598","41934","Lemphoria eremigena","1604092","1988-09-05","1988-09-05","1414955","<UNNAMED>","9 Mile Bore, 17km E of Eulo, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0261764856","-26.6067834779","41934","Lemphoria eremigena","1606885","1990-08-30","1990-08-30","1404694","<UNNAMED>","2.3km N of Cheepie Post Office, on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7512121452","-28.2484673234","41934","Lemphoria eremigena","1615750","1973-09-14","1973-09-14","1457849","<UNNAMED>","C. 20km SSW of Thargomindah, on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9178816543","-25.9151464967","41934","Lemphoria eremigena","1632522","1989-07-01","1989-07-01","1415364","<UNNAMED>","245km E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9262000999","-28.2567919691","41934","Lemphoria eremigena","1636909","1973-09-13","1973-09-13","1448584","<UNNAMED>","C. 14km SW of Eulo on road to Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.91786677","-28.08179197","41934","Lemphoria eremigena","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1428431523","-26.9067834779","41934","Lemphoria eremigena","1644548","1983-07-20","1983-07-20","1409808","<UNNAMED>","Armoobilla, C. 90km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.41791226","-25.41517284","41934","Lemphoria eremigena","1659420","1966-09-25","1966-09-25","1505469","<UNNAMED>","C. 70 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0845382759","-25.4151414573","41934","Lemphoria eremigena","1668242","1966-09-18","1966-09-18","1501414","<UNNAMED>","38M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.1262229676","-26.4234849878","41934","Lemphoria eremigena","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1262229676","-26.4234849878","41934","Lemphoria eremigena","1710111","1971-08-07","1971-08-07","1463878","<UNNAMED>","Site 200, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7762050929","-28.6901261827","41934","Lemphoria eremigena","1740242","1992-09-17","1992-09-17","1525838","<UNNAMED>","Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.23667518","-26.92148442","41934","Lemphoria eremigena","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1428727293","-28.0901296995","41934","Lemphoria eremigena","1778516","1998-08-18","1998-08-18","1549473","<UNNAMED>","Lake Bindegolly National Park, West side, 2 km N Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.08165394","-27.82341588","41934","Lemphoria eremigena","1779033","1998-10-03","1998-10-03","1557524","<UNNAMED>","Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8950889888","-28.3454030802","41934","Lemphoria eremigena","1793856","2005-09-20","2005-09-20","1627575","<UNNAMED>","23.9km by road S towards Currawinya from the turnoff on Eulo-Thargomindah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.586407647","-26.2659780704","41934","Lemphoria eremigena","1796976","2008-10-08","2008-10-08","1601356","<UNNAMED>","Mt Lonsdale, 20km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.01591009","-27.99817478","41934","Lemphoria eremigena","1799563","2006-08-28","2006-08-28","1589746","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7689050847","-26.5345424753","41934","Lemphoria eremigena","1801893","2007-09-19","2007-09-19","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.4508866897","-26.3025319915","41934","Lemphoria eremigena","1807229","2011-10-24","2011-10-24","1582088","<UNNAMED>","Between Reedy Creek, N of Yuleba and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.8652735","-25.89767835","41934","Lemphoria eremigena","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.6895361603","-25.1699870048","41934","Lemphoria eremigena","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1355555556","-26.6280555556","41934","Lemphoria eremigena","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5397222222","-27.9463888889","41934","Lemphoria eremigena","1819867","2010-10-24","2010-10-24","1607028","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5963947002","-27.2523140142","41934","Lemphoria eremigena","1830182","2005-09-08","2005-09-08","1613595","<UNNAMED>","7.9km W of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9742503013","-27.9737350407","41934","Lemphoria eremigena","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.79814954","-28.55290396","41934","Lemphoria eremigena","1843234","2005-09-20","2005-09-20","1594081","<UNNAMED>","51km by road south towards Currawinya from the turn off on the Eulo-Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0417484938","-28.1623415372","41934","Lemphoria eremigena","1845522","2006-08-29","2006-08-29","1583814","<UNNAMED>","0.6km W of Eulo Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6597644441","-25.1365739554","41934","Lemphoria eremigena","1850454","2008-07-26","2008-07-26","1629189","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.6811447528","-25.5411288889","41934","Lemphoria eremigena","1862224","2015-08-24","2015-08-24","1646732","<UNNAMED>","Adria Downs Station, 8.78km from Kings Bore at bearing 292 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0775","-26.44611111","41934","Lemphoria eremigena","1865940","2013-06-20","2013-06-20","1655446","<UNNAMED>","Saramac Downs, c. 32km ENE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.46869","-25.12826","41934","Lemphoria eremigena","1869913","2016-06-23","2016-06-23","1646197","<UNNAMED>","7km west of Kuddaree Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.47889","-25.28412","41934","Lemphoria eremigena","1874906","2015-08-08","2015-08-08","1651593","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4179088919","-25.9151648489","41934","Lemphoria eremigena","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8759419444","-27.1618166667","41934","Lemphoria eremigena","1886815","2008-03-25","2008-03-25","1671704","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08305556","-27.81611111","41934","Lemphoria eremigena","1895553","2007-10-14","2007-10-14","1700430","<UNNAMED>","Near Western Creek, Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.48305556","-26.28138889","41934","Lemphoria eremigena","1920224","2010-10-19","2010-10-19","1691982","<UNNAMED>","'Nullin', c.43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4179088919","-25.9151648489","41934","Lemphoria eremigena","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.75112731","-26.5817647","41934","Lemphoria eremigena","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25111963","-26.5817622","41934","Lemphoria eremigena","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7511420879","-28.4150978906","41934","Lemphoria eremigena","1949824","1937-07-01","1937-07-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.37229778","-25.91044263","41934","Lemphoria eremigena","1952396","2005-08-26","2005-08-26","1630501","<UNNAMED>","Diamantina River, near Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.91786895","-27.41513249","41934","Lemphoria eremigena","1960160","1962-09-18","1962-09-18","1376737","<UNNAMED>","Tinderry, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2511196293","-26.581762198","41934","Lemphoria eremigena","2063293","1770-04-19","2000-11-07","1445827","<UNNAMED>","Near Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.99113","-25.26292","41934","Lemphoria eremigena","2072643","2021-09-28","2021-09-28","1791764","<UNNAMED>","Mooraberree, ca 4km south of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.7827777778","-27.9341666667","41934","Lemphoria eremigena","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5977777778","-25.1166666667","41934","Lemphoria eremigena","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7302777778","-27.6127777778","41934","Lemphoria eremigena","2096792","2022-09-06","2022-09-06","1810642","<UNNAMED>","Cecil Plains-Moonie road, 15.7km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2975","-28.0411111111","41934","Lemphoria eremigena","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
