"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3594003744","-23.9400879566","23212","Lecanora flavidofusca","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.8594080618","-23.5900877426","23212","Lecanora flavidofusca","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1760828607","-21.0401000466","23212","Lecanora flavidofusca","1735981","1976-08-14","1976-08-14","1519806","<UNNAMED>","Eimeo [Creek, Sunset] Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510670411","-23.9150879566","23212","Lecanora flavidofusca","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6238888889","-26.8833333333","23212","Lecanora flavidofusca","1752029","1986-09-03","1986-09-03","1520007","<UNNAMED>","Near Anger Lookout, 1.8 km East of Bunya - Cooyar intersection on Cooyar Road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594185644","-27.3900806389","23212","Lecanora flavidofusca","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927676429","-16.9234666716","23212","Lecanora flavidofusca","1766485","1974-12-01","1974-12-31","1520008","<UNNAMED>","No 44, Col. 1, Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.3900694817","23212","Lecanora flavidofusca","1773170","1975-12-31","1975-12-31","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.4067361483","23212","Lecanora flavidofusca","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8249912419","-13.7800519412","23212","Lecanora flavidofusca","1797373","2009-08-27","2009-08-27","1619191","<UNNAMED>","22.7km SE of Rokeby Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47041815","-15.99306127","23212","Lecanora flavidofusca","1862594","2014-06-01","2014-06-01","1662895","<UNNAMED>","13km S of Palmer River crossing on Gamboola Rd and 100m E, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97485","-27.5327861111","23212","Lecanora flavidofusca","1967261","2019-07-29","2019-07-29","1724668","<UNNAMED>","Australia, Queensland, Sherwood, Dewar Terrace, Sherwood Arboretum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
