"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5928657513","-18.5901672412","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1617006","1984-08-15","1984-08-15","1436119","<UNNAMED>","Lawn Hill, 'Cascade Track'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4928650299","-18.7068376441","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1619888","1988-04-29","1988-04-29","1452305","<UNNAMED>","Near Louie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.7928665897","-22.0401583837","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1639421","1978-09-22","1978-09-22","1457800","<UNNAMED>","Warlus VI, Site S110. Low, rounded precambrian hills, 6km NNE of 'Buckingham Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4428622126","-19.9401628959","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1679504","1993-06-14","1993-06-14","1477407","<UNNAMED>","85km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1761983632","-18.7735043108","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1680783","1995-04-28","1995-04-28","1488892","<UNNAMED>","26.1km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.07619836","-18.60683764","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1691136","1995-05-05","1995-05-05","1496535","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to border waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.19286503","-18.72350431","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4095304503","-20.4568291964","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1730358","1998-04-24","1998-04-24","1551037","<UNNAMED>","31.9 km N of Mt Isa, Low fauna site L6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9178660689","-19.5818331787","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1765698","2001-09-01","2001-09-30","1539359","<UNNAMED>","5km along Yelvertoft Road to Thorntonia (off Burketown-Camooweal Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5323102","-18.88155613","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1772383","1997-04-28","1997-04-28","1537765","<UNNAMED>","12km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 52 59 138 31 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.10229823","-19.3111204","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1783725","2001-04-25","2001-04-25","1567240","<UNNAMED>","Rocklands North, approximately 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.53189353","-18.88141724","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1797815","2009-06-08","2009-06-08","1596837","<UNNAMED>","Lawn Hill National Park, c. 21km S Adels Grove to shire boundary then 8km along road to Herbert Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5068907633","-20.0866340447","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1897128","2004-05-05","2004-05-05","1693490","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.61694444","-25.39583333","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1897844","2007-05-13","2007-05-13","1701114","<UNNAMED>","4.5km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.46361111","-18.70888889","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5305277778","-18.8870555556","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1901932","2007-05-01","2007-05-01","1680721","<UNNAMED>","Boundary along fenceline (and road to Herbert Vale homestead) between Boodjamulla National Park and Riversleigh station, 12km from main road between Adels Grove and Riversleigh (just W of first gate).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3714074353","-19.5349373674","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1903958","2006-05-26","2006-05-26","1699690","<UNNAMED>","16km N of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1278328193","-18.8316725464","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1904609","2010-06-02","2010-06-02","1696634","<UNNAMED>","ca.30km by road from Musselbrook Mining Camp towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.65379851","-19.01233264","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1907752","2006-06-16","2006-06-16","1691766","<UNNAMED>","8km NW of 'Riversleigh', adjacent to Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.066976","-18.61050114","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1908490","2009-06-11","2009-06-11","1706137","<UNNAMED>","Northern boundary of Herbert Vale Stn, bordering 'Highland Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4138888889","-18.8944444444","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1918408","2007-04-21","2007-04-21","1691186","<UNNAMED>","36.7km by road from Musselbrook turnoff along southern boundary of Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5322222222","-18.8852777778","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1921676","2012-04-06","2012-04-06","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5095324179","-18.6735005745","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.49286503","-18.70683764","6132","Scaevola sp. (Mt Isa P.L.Harris 699)","1942274","1988-11-08","1988-11-08","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
