"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.87608651","-22.97342718","11318","Neoroepera buxifolia","1610984","1989-03-08","1989-03-08","1435646","<UNNAMED>","Marlborough Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.2760822501","-23.0567562024","11318","Neoroepera buxifolia","1698243","1992-08-02","1992-08-02","1503264","<UNNAMED>","3.3km SE of Glen Geddes, 44km NW of Rockhampton, E slope of The Pointers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.86355873","-22.92620496","11318","Neoroepera buxifolia","1762120","2003-08-31","2003-08-31","1554320","<UNNAMED>","C. 5km S of Marlborough River on Old Marlborough-Rockhampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.843733","-22.7938342","11318","Neoroepera buxifolia","2109957","2022-08-10","2022-08-10","1822007","<UNNAMED>","Central Queensland, 500m west of Pine Mountain Road and 5km north-west of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.98441851","-22.998424422","11318","Neoroepera buxifolia","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.89830873","-22.98759385","11318","Neoroepera buxifolia","1756864","1998-12-09","1998-12-09","1538161","<UNNAMED>","Site 7+ Ramilles block, Marlborough. (GPS 22 59 21 149 53 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91216106","-22.9958147","11318","Neoroepera buxifolia","1779684","1999-11-16","1999-11-16","1550550","<UNNAMED>","'Currawong' area on Gumigil's Ramilies Lease, 19.2km and 166 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.97584443","-23.02535895","11318","Neoroepera buxifolia","1779685","1999-11-15","1999-11-15","1534589","<UNNAMED>","'Coorumburra Station', Surfers Track, 24.6km and 149 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25552669","-23.08342287","11318","Neoroepera buxifolia","1822963","2004-11-30","2004-11-30","1580562","<UNNAMED>","2.8km along Atkinson Road from Bruce Highway, 13km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.92608651","-22.79009385","11318","Neoroepera buxifolia","1668360","1991-08-29","1991-08-29","1467453","<UNNAMED>","Marlborough Creek bank 10km NE of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.82608651","-22.85676052","11318","Neoroepera buxifolia","1671856","1991-10-21","1991-10-21","1497387","<UNNAMED>","Grindstone Creek, 6km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8760865083","-22.990093849","11318","Neoroepera buxifolia","1713402","1993-08-17","1993-08-17","1489806","<UNNAMED>","Marlborough Creek, 9km S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.99275318","-22.90676052","11318","Neoroepera buxifolia","1713751","1995-06-14","1995-06-14","1493704","<UNNAMED>","Lot 11, Princhester Parish, about 10km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.89441984","-22.94926052","11318","Neoroepera buxifolia","1746542","2001-10-30","2001-10-30","1556721","<UNNAMED>","Marlborough Area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.82608651","-22.85676052","11318","Neoroepera buxifolia","1785616","1991-10-22","1991-10-22","1566351","<UNNAMED>","Grindstone Creek, 7km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2760822501","-23.0567562024","11318","Neoroepera buxifolia","1685834","1993-05-19","1993-05-19","1499888","<UNNAMED>","Glen Geddes, 16km N of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.89275318","-22.92342718","11318","Neoroepera buxifolia","1693741","1991-10-22","1991-10-22","1484882","<UNNAMED>","Marlborough Creek, 10km from Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.27608225","-23.0567562","11318","Neoroepera buxifolia","1712575","1991-05-03","1991-05-03","1490083","<UNNAMED>","Glen Geddes State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.83916667","-22.95166667","11318","Neoroepera buxifolia","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.86905556","-22.96805556","11318","Neoroepera buxifolia","1805365","2008-08-13","2008-08-13","1583484","<UNNAMED>","Marlborough Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.86861111","-22.96777778","11318","Neoroepera buxifolia","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.89275318","-22.97342718","11318","Neoroepera buxifolia","1596410","1981-11-24","1981-11-24","1410521","<UNNAMED>","Livingstone Shire, ca. 11km S of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.89275318","-22.92342718","11318","Neoroepera buxifolia","2022515","1991-08-28","1991-08-28","1484882","<UNNAMED>","Marlborough Creek, 10km from Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.27608225","-23.0567562","11318","Neoroepera buxifolia","2022800","1991-10-24","1991-10-24","1494836","<UNNAMED>","Glen Geddes, 8.3km from Coorumburra State Forest turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.89108651","-22.94120496","11318","Neoroepera buxifolia","1767634","2001-10-30","2001-10-30","1535930","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.21683335","-22.9784394","11318","Neoroepera buxifolia","1899176","2006-06-03","2006-06-03","1701730","<UNNAMED>","Creekline below Mt Bonnie Doon, c. 25km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.87","-22.96583333","11318","Neoroepera buxifolia","1923789","2007-07-12","2007-07-12","1703200","<UNNAMED>","Marlborough Creek crossing of Coorumburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.88144787","-22.98551902","11318","Neoroepera buxifolia","1724374","1997-11-12","1997-11-12","1537474","<UNNAMED>","Marlborough Creek, 25km SW of Marlborough, Magpie M.L.A. (AMG 55 795300E 7455000N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.90275318","-22.99676052","11318","Neoroepera buxifolia","1778977","1998-12-10","1998-12-10","1545539","<UNNAMED>","Marlborough Creek, Ramilles Block. (GPS 22 59 54 149 54 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.25941558","-23.07342287","11318","Neoroepera buxifolia","1739741","1990-11-20","1990-11-20","1520868","<UNNAMED>","Just W of Camoona, c. 45km NW of Rockhampton, on road to Mona Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8966666667","-22.7597222222","11318","Neoroepera buxifolia","1969204","2017-11-24","2017-11-24","1726444","<UNNAMED>","5km N of Marlborough on Glenperrie Road, following up a creek upstream.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.001085332","-22.998424323","11318","Neoroepera buxifolia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.89275318","-22.92342718","11318","Neoroepera buxifolia","1636570","1991-05-02","1991-05-02","1445245","<UNNAMED>","Marlborough Creek near Frasers Working Mine 13km S of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.86886429","-22.96759385","11318","Neoroepera buxifolia","1848139","2001-09-10","2001-09-10","1636400","<UNNAMED>","Marlborough Creek, at concrete crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.03207477","-22.98024733","11318","Neoroepera buxifolia","1849331","2006-08-21","2006-08-21","1614298","<UNNAMED>","Serpentine Creek, Glenavon Station, approx. 35km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.85941984","-22.90676052","11318","Neoroepera buxifolia","1754359","1990-11-20","1990-11-20","1544820","<UNNAMED>","Ca. 8km S of Marlborough Station and ca. 12km SSW of Marlborough, on road to Glenroy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.91775318","-22.91509385","11318","Neoroepera buxifolia","1710719","1991-08-28","1991-08-28","1475548","<UNNAMED>","Marlborough Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
