"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9354","-12.9501","1004","Hipposideros semoni","1973087","2015-08-19","2015-08-19","1731154","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","150.958849981","-24.397862097","1004","Hipposideros semoni","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.9586814696","-24.4096292873","1004","Hipposideros semoni","895927","1994-03-24","","838556","<UNNAMED>","Cave, SE facing, entrance 1m high x 3m on ledge 3m above creek on cliff face to 10m high with other small holes and crevices that disturbed bats entered. Down to 2 small openings: 2x.5m high, 1.5x.4m high. Opened into large chamber up to 2.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3","150.9586814696","-24.4096292873","1004","Hipposideros semoni","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4","144.9828254347","-15.6486443304","1004","Hipposideros semoni","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5","143.33082478","-13.7284974201","1004","Hipposideros semoni","565145","2002-09-14","2002-09-15","551232","McIllwraith Range","Leo Creek Mine Track, McIllwraith Range, near Coen, FNQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.986","-15.644","1004","Hipposideros semoni","1288063","1995-07-12","1995-07-15","1156216","INCIDENTAL","Kings Plains karst area 5km NW of the homestead Kings Plains via Cooktown","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0605555555","-15.6225","1004","Hipposideros semoni","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0605555555","-15.6169444444","1004","Hipposideros semoni","1288123","2013-12-30","2013-12-30","1156270","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0605555555","-15.6169444444","1004","Hipposideros semoni","1288056","2013-12-30","2013-12-30","1156209","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.0605555555","-15.6172222222","1004","Hipposideros semoni","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0625","-15.6133333333","1004","Hipposideros semoni","1288125","2013-12-31","2013-12-31","1156272","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.06","-15.6169444444","1004","Hipposideros semoni","1324527","2014-06-29","2014-06-29","1184086","INCIDENTAL","Alkoomie Station, Semoni cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.0622222222","-15.6211111111","1004","Hipposideros semoni","1324528","2014-06-30","2014-06-30","1184087","INCIDENTAL","Alkoomie Station, Ripple cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0211111111","-15.6716666666","1004","Hipposideros semoni","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8455555555","-15.5166666666","1004","Hipposideros semoni","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.0616666666","-15.6125","1004","Hipposideros semoni","1324395","2015-06-29","2015-06-29","1183975","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.0627777777","-15.6216666666","1004","Hipposideros semoni","1324398","2015-07-02","2015-07-02","1183976","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0616666666","-15.6094444444","1004","Hipposideros semoni","1324394","2015-07-02","2015-07-02","1183974","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.0619444444","-15.6208333333","1004","Hipposideros semoni","1324396","2015-07-08","2015-07-08","1183973","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.1991666666","-13.7330555555","1004","Hipposideros semoni","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","145.2469363","-15.46930373","1004","Hipposideros semoni","520239","1892-01-01","1892-12-31","524926","101493","Cooktown, NQ","3600","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"22","143.305783669","-12.779993494","1004","Hipposideros semoni","466750","1993-04-06","1993-04-06","459613","<UNNAMED>","AIRFIELD, LOCKHART RIVER","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","145.06257","-15.61278","1004","Hipposideros semoni","1412867","2015-11-06","2015-11-06","1251598","INCIDENTAL","Melody Rocks, Alkoomie Station, Echidna Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"24","145.06102","-15.60865","1004","Hipposideros semoni","1412915","2016-08-23","2016-08-23","1251645","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"25","145.05948","-15.60655","1004","Hipposideros semoni","1412916","2016-08-25","2016-08-25","1251646","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"26","145.06101667","-15.60865","1004","Hipposideros semoni","1412873","2016-08-26","2016-08-26","1251604","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"27","145.05948333","-15.61155","1004","Hipposideros semoni","1412887","2016-08-28","2016-08-28","1251617","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"28","145.05926667","-15.608066667","1004","Hipposideros semoni","1412892","2016-08-28","2016-08-28","1251622","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"29","145.08044","-15.51098","1004","Hipposideros semoni","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"30","145.00635","-15.67135","1004","Hipposideros semoni","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"31","145.08073","-15.51433","1004","Hipposideros semoni","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"32","145.00635","-15.48976","1004","Hipposideros semoni","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"33","145.08586","-15.73719","1004","Hipposideros semoni","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"34","145.09948","-15.5507","1004","Hipposideros semoni","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"35","145.02754","-15.56368","1004","Hipposideros semoni","2073801","2020-08-01","2020-08-31","1792663","INCIDENTAL","Pimple","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"36","145.04198","-15.50882","1004","Hipposideros semoni","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"37","145.01889","-15.53313","1004","Hipposideros semoni","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"38","145.02867","-15.56263","1004","Hipposideros semoni","2073804","2020-08-01","2020-08-31","1792666","INCIDENTAL","Pimple crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"39","144.99859","-15.5174","1004","Hipposideros semoni","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"40","144.99562","-15.50696","1004","Hipposideros semoni","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"41","145.00809","-15.50073","1004","Hipposideros semoni","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"42","145.06712","-15.49853","1004","Hipposideros semoni","2073808","2020-08-01","2020-08-31","1792670","INCIDENTAL","Lower hill track","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"43","145.06105","-15.51296","1004","Hipposideros semoni","2073809","2020-08-01","2020-08-31","1792671","INCIDENTAL","Semon's campsite","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"44","143.287","-12.718","1004","Hipposideros semoni","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"45","143.20111111","-13.9399999966","1004","Hipposideros semoni","940387","1948-08-01","1948-08-01","876086","206503","Coen town","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3806","-13.7419","1004","Hipposideros semoni","940418","1948-08-13","1948-08-13","876117","206534","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"47","145.25111111","-15.4691666633","1004","Hipposideros semoni","940351","1948-09-21","1948-09-21","876050","206467","Cooktown town","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"48","145.251079249","-15.4693175863","1004","Hipposideros semoni","921177","1947-09-01","1947-09-30","856880","173680","Cooktown township","1800","10593","Van Deusen (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","143.309422879","-12.7901740142","1004","Hipposideros semoni","921284","1948-06-24","1948-06-24","856987","173787","Gordon airstrip, Iron Range","900","10593","Van Deusen (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","143.192762656","-13.9235017371","1004","Hipposideros semoni","921243","1948-08-02","1948-08-02","856946","173746","The Bend, 2ml u/s Coen","450","10593","Van Deusen (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","143.301093885","-13.740168871","1004","Hipposideros semoni","921253","1948-08-17","1948-08-17","856956","173756","Headwaters Nesbit R (Rocky Scrub), McIlwraith Range","1800","10593","Van Deusen (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","143.201096008","-13.948501572","1004","Hipposideros semoni","921238","1960-06-28","1960-06-28","856941","173741","Coen town","900","10593","Van Deusen (1975)","3461","Department of Environment, Science and Innovation","DES"
