"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8600393496","-17.4399903694","35640","Urodacus manicatus","1441269","2015-07-17","2015-07-17","1277816","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.63675","-27.67948","35640","Urodacus manicatus","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.20065","-27.43779","35640","Urodacus manicatus","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.88899","-28.77335","35640","Urodacus manicatus","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.89374","-28.77394","35640","Urodacus manicatus","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.91788","-28.77895","35640","Urodacus manicatus","1395346","2016-04-13","2016-04-13","1236268","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.91003","-28.7773","35640","Urodacus manicatus","1395348","2016-04-13","2016-04-13","1236270","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9194","-28.77718","35640","Urodacus manicatus","1395349","2016-04-13","2016-04-13","1236271","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9185","-28.77786","35640","Urodacus manicatus","1395350","2016-04-13","2016-04-13","1236272","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.91994","-28.77579","35640","Urodacus manicatus","1395352","2016-04-14","2016-04-14","1236274","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.79115","-28.61338","35640","Urodacus manicatus","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.91942","-28.76324","35640","Urodacus manicatus","1395374","2016-04-16","2016-04-16","1236322","INCIDENTAL","Mt. Dillon, Horans Gorge via Eukey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.92039","-28.77644","35640","Urodacus manicatus","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9166627972","-28.7671367079","35640","Urodacus manicatus","1442447","2017-08-11","2017-08-11","1278180","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.55751","-27.01733","35640","Urodacus manicatus","1886209","2019-03-15","2019-03-15","1671178","INCIDENTAL","Sorleys Road, Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.987152","-27.578244","35640","Urodacus manicatus","1886306","2019-04-14","2019-04-14","1671255","INCIDENTAL","Picnic Point, Rangeville, Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.077007","-27.721859","35640","Urodacus manicatus","1886320","2019-04-28","2019-04-28","1671269","INCIDENTAL","the Whistler property, 248 Spinnach Creek Road, Fordsdale SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.52484","-27.657131","35640","Urodacus manicatus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.06984","-27.26461","35640","Urodacus manicatus","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.83205","-27.29059","35640","Urodacus manicatus","2076545","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.065972","-27.259991","35640","Urodacus manicatus","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0661111111","-27.26","35640","Urodacus manicatus","2121948","2023-04-08","2023-04-08","1827156","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.63675","-27.67948","35640","Urodacus manicatus","1191296","2011-07-12","","1076395","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.61212","-28.02972","35640","Urodacus manicatus","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.39349","-28.94552","35640","Urodacus manicatus","1191433","2011-02-23","","1076600","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.2419444444","-28.6324166666","35640","Urodacus manicatus","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.539693783","-27.5989628345","35640","Urodacus manicatus","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.98869","-27.57665","35640","Urodacus manicatus","1191788","2010-05-17","","1076884","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.67029","-28.29361","35640","Urodacus manicatus","1276687","2012-07-17","","1146269","INCIDENTAL","Durikai State Forest via Leyburn, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.80255","-28.63139","35640","Urodacus manicatus","1965961","2019-01-05","2019-01-06","1723449","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","200","14499","Terry Reis Incidental Records","199","Private Individual",""
