"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14894","Acacia suaveolens","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","14894","Acacia suaveolens","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.025162302","-26.8402779106","14894","Acacia suaveolens","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","14894","Acacia suaveolens","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0516139049","-26.79804292","14894","Acacia suaveolens","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1319444","-26.76111111","14894","Acacia suaveolens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3544","-27.4977","14894","Acacia suaveolens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","14894","Acacia suaveolens","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","14894","Acacia suaveolens","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.101055996","-26.415072481","14894","Acacia suaveolens","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","14894","Acacia suaveolens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","14894","Acacia suaveolens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","14894","Acacia suaveolens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","14894","Acacia suaveolens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.0764517307","-26.7099481932","14894","Acacia suaveolens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0902777777","-26.7236111111","14894","Acacia suaveolens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4782150153","-27.5324562179","14894","Acacia suaveolens","1175033","2010-06-16","2010-06-16","1061623","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0881220441","-26.583857417","14894","Acacia suaveolens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.51021972","-25.017580359","14894","Acacia suaveolens","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.403832747","-25.079524872","14894","Acacia suaveolens","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.025495054","-25.756740772","14894","Acacia suaveolens","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.034938494","-25.603130041","14894","Acacia suaveolens","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.142713089","-25.375907392","14894","Acacia suaveolens","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034104287","-25.477852365","14894","Acacia suaveolens","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","153.142713089","-25.375907392","14894","Acacia suaveolens","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.182432079","-25.132019399","14894","Acacia suaveolens","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.3714","-27.6513","14894","Acacia suaveolens","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4976","-28.1597","14894","Acacia suaveolens","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.084927821","-26.4653332887","14894","Acacia suaveolens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0866026066","-26.3831195436","14894","Acacia suaveolens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.085205732","-26.483111057","14894","Acacia suaveolens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0857703517","-26.5008971041","14894","Acacia suaveolens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.086361842","-26.5067838607","14894","Acacia suaveolens","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.086361842","-26.5067838607","14894","Acacia suaveolens","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.086361842","-26.5067838607","14894","Acacia suaveolens","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0690951395","-26.5164444378","14894","Acacia suaveolens","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0010731876","-27.9983902426","14894","Acacia suaveolens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1350057267","-28.2624704383","14894","Acacia suaveolens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2938008169","-28.2047795975","14894","Acacia suaveolens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.5010595785","-27.4983954071","14894","Acacia suaveolens","1509809","1887-12-01","1887-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4260609812","-27.2900693506","14894","Acacia suaveolens","1516162","1973-03-28","1973-03-28","1383550","<UNNAMED>","Moreton Island, ca. 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.07604922","-25.54007078","14894","Acacia suaveolens","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0760537647","-26.0400694817","14894","Acacia suaveolens","1524167","1971-07-25","1971-07-25","1369442","<UNNAMED>","Cooloola, ca. 1.5m east of Teewah Creek, near Kings Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1260537647","-26.4067361483","14894","Acacia suaveolens","1524168","1943-07-15","1943-07-15","1378835","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4594031948","-28.0567338633","14894","Acacia suaveolens","1524185","1954-03-01","1954-03-31","1379527","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.0817338633","14894","Acacia suaveolens","1527628","1976-11-16","1976-11-16","1357716","<UNNAMED>","Numinbah SF 702, Chester Road, ca. 1km E of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3760609812","-27.1234026839","14894","Acacia suaveolens","1533346","1973-10-08","1973-10-08","1374469","<UNNAMED>","Moreton Island, Swamp near Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1372222222","-26.6802777778","14894","Acacia suaveolens","1537276","1972-07-01","1972-07-31","1382641","<UNNAMED>","Point Cartwright, 12km N of Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.259378218","-25.2567390033","14894","Acacia suaveolens","1537891","1967-05-04","1967-05-04","1343699","<UNNAMED>","Fraser Island, Inland from Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177319707","-27.5817346444","14894","Acacia suaveolens","1537896","1935-09-01","1935-09-01","1367698","<UNNAMED>","North Stradbroke Island, near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6260508814","-25.2067443621","14894","Acacia suaveolens","1554636","1965-09-01","1965-09-30","1358476","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.009378218","-25.4900723367","14894","Acacia suaveolens","1554637","1971-08-20","1971-08-20","1379518","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1260537647","-26.4067361483","14894","Acacia suaveolens","1554639","1947-08-12","1947-08-12","1379521","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1093943145","-27.0567360172","14894","Acacia suaveolens","1554640","1960-06-12","1960-06-12","1374143","<UNNAMED>","1 miles SW of Toorbul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927319707","-27.5900679778","14894","Acacia suaveolens","1554649","1911-10-01","1911-10-31","1384204","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.58438388","-25.24841103","14894","Acacia suaveolens","1560213","1929-10-07","1929-10-07","1378834","<UNNAMED>","Burrum River Between Howard and Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0760537647","-26.0400694817","14894","Acacia suaveolens","1560215","1971-07-25","1971-07-25","1349471","<UNNAMED>","Cooloola, ca. 1.5 miles E of Teewah Creek, near Kings Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2510609812","-27.0817360172","14894","Acacia suaveolens","1560226","1930-05-17","1930-05-17","1389574","<UNNAMED>","Bribie Island, Southern end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.392731971","-27.9067346441","14894","Acacia suaveolens","1560228","1968-08-07","1968-08-07","1388631","<UNNAMED>","Pine Ridge Road Reserve, ca. 5 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.20940319","-28.20673386","14894","Acacia suaveolens","1560229","1945-07-14","1945-07-14","1394666","<UNNAMED>","Lamington National Park, Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927319707","-27.5900679778","14894","Acacia suaveolens","1563221","1963-05-26","1963-05-26","1384204","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9583333333","-25.7583333333","14894","Acacia suaveolens","1567681","1928-01-18","1928-01-18","1379519","<UNNAMED>","On mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5010595785","-27.4983954071","14894","Acacia suaveolens","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927319707","-27.5900679778","14894","Acacia suaveolens","1567691","1891-08-19","1891-08-19","1388630","<UNNAMED>","Sunnynbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843904203","-26.5817363987","14894","Acacia suaveolens","1570569","1975-07-04","1975-07-04","1388798","<UNNAMED>","2km N of Coolum, 130km N of Brisbane on Coolum-Noosa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.95938826","-25.87340971","14894","Acacia suaveolens","1592005","1980-09-17","1980-09-17","1451870","<UNNAMED>","Ca. 9km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4927319707","-27.5067346444","14894","Acacia suaveolens","1596539","1981-07-27","1981-07-27","1408345","<UNNAMED>","N Stradbroke Island, 4.5 miles E of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.14272375","-26.8067364","14894","Acacia suaveolens","1602492","1980-04-24","1980-04-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1593825543","-25.9734041154","14894","Acacia suaveolens","1607814","1986-09-02","1986-09-02","1437555","<UNNAMED>","Cooloola National Park, 2.8km S of Rainbow Beach on Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927237537","-26.5567363987","14894","Acacia suaveolens","1609473","1981-09-17","1981-09-17","1418499","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843825543","-25.9150707821","14894","Acacia suaveolens","1617933","1959-05-18","1959-05-18","1399759","<UNNAMED>","Cooloola Sandhills, N End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3260674439","-26.2734122875","14894","Acacia suaveolens","1629548","1988-02-04","1988-02-04","1451101","<UNNAMED>","Wrattens State Forest (SF 639) ca. 40km ESE of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","14894","Acacia suaveolens","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510698615","-28.24840053","14894","Acacia suaveolens","1655630","1961-10-04","1961-10-04","1459058","<UNNAMED>","Binna Burra Picnic Creek, Dave's Creek Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.826054925","-25.8567430467","14894","Acacia suaveolens","1656151","1987-07-15","1987-07-15","1436699","<UNNAMED>","Ca. 40km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510597321","-26.2484086529","14894","Acacia suaveolens","1659228","1965-08-22","1965-08-22","1481895","<UNNAMED>","About 41 miles E of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927237537","-26.5900697321","14894","Acacia suaveolens","1666800","1970-07-16","1970-07-16","1496111","<UNNAMED>","Roadside, 2 miles S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1927365282","-28.0400671967","14894","Acacia suaveolens","1666801","1931-08-22","1931-08-22","1496112","<UNNAMED>","Back Creek, Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9927215917","-25.9234097134","14894","Acacia suaveolens","1667930","1996-06-26","1996-06-26","1477544","<UNNAMED>","Wallum opposite Tin Can Bay Rd, Snapper Ck side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.66940217","-27.11229532","14894","Acacia suaveolens","1668706","1994-04-11","1994-04-11","1473725","<UNNAMED>","Just below summit of Mt Byron, Mt Mee SF (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6921799487","-27.1134064325","14894","Acacia suaveolens","1680221","1995-08-04","1995-08-04","1469052","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4988360652","-25.0728587771","14894","Acacia suaveolens","1683382","1996-10-24","1996-10-24","1497675","<UNNAMED>","Burrum Coast National Park, Kinkuna Section (GPS 25 04 28 152 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0927319707","-27.5900679778","14894","Acacia suaveolens","1684054","1911-08-01","1911-08-31","1384204","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7094021709","-27.1067397658","14894","Acacia suaveolens","1692658","1995-07-09","1995-07-09","1479891","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt. Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.359388352","-24.8734154789","14894","Acacia suaveolens","1708317","1894-03-01","1894-03-31","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0093904203","-26.7900697321","14894","Acacia suaveolens","1709645","1993-07-25","1993-07-25","1507431","<UNNAMED>","Old Bruce Highway, NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.28270882","-24.94007233","14894","Acacia suaveolens","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3963430818","-27.9222902","14894","Acacia suaveolens","1737279","2003-05-20","2003-05-20","1552494","<UNNAMED>","Godlonton Reserve, Broadwater St, Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9927309953","-26.8567410147","14894","Acacia suaveolens","1751448","2000-08-14","2000-08-14","1572548","<UNNAMED>","Roys Road via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8760643286","-26.8734076814","14894","Acacia suaveolens","1756705","2001-08-08","2001-08-08","1563438","<UNNAMED>","Off Moffat Road track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.66967995","-27.11229532","14894","Acacia suaveolens","1761918","1997-09-22","1997-09-22","1569577","<UNNAMED>","SF 893 Mt Mee State Forest, NW slope of Mt Byron, c 4km SW of Forestry Station (GPS 27 06 50 152 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.37662086","-27.95673464","14894","Acacia suaveolens","1766069","2003-07-01","2003-07-01","1545438","<UNNAMED>","Wintergreen St., Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1018871","-26.44284726","14894","Acacia suaveolens","1769563","2003-09-29","2003-09-29","1554009","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2685421499","-24.9936834445","14894","Acacia suaveolens","1776364","2002-11-03","2002-11-03","1538077","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.36788889","-27.12869444","14894","Acacia suaveolens","1816961","2009-06-30","2009-06-30","1597288","<UNNAMED>","C. 20m. E of N/S road opposite Cowan Cowan, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08273197","-27.62534576","14894","Acacia suaveolens","1824321","2008-08-01","2008-08-01","1617315","<UNNAMED>","Near reservoir, Karawatha Reserve, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1793943145","-27.0736804617","14894","Acacia suaveolens","1826279","2005-08-12","2005-08-12","1615512","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1436111111","-27.6241111111","14894","Acacia suaveolens","1871418","2015-06-24","2015-06-24","1647299","<UNNAMED>","Springwood Conservation Park, Springwood, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.26725","-27.6486944444","14894","Acacia suaveolens","1871913","2014-06-18","2014-06-18","1664585","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1","-26.4452777778","14894","Acacia suaveolens","1880470","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1760448847","-25.2567390029","14894","Acacia suaveolens","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4335638889","-27.4834397222","14894","Acacia suaveolens","1894152","2006-10-24","2006-10-24","1678091","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843943145","-27.4150693506","14894","Acacia suaveolens","1931851","1906-06-25","1906-06-25","1713252","<UNNAMED>","Norman Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4307920837","-28.0620116411","14894","Acacia suaveolens","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0705015314","-26.7220141765","14894","Acacia suaveolens","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1760448847","-25.2567390029","14894","Acacia suaveolens","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.09272375","-26.5567364","14894","Acacia suaveolens","1939404","1958-07-01","1958-07-31","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.95939766","-26.85674101","14894","Acacia suaveolens","1941475","1980-08-01","1980-08-01","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843943145","-27.0817360172","14894","Acacia suaveolens","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9760643286","-26.8567410147","14894","Acacia suaveolens","1942403","1968-07-12","1968-07-12","1712021","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
