"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16815","Leptomeria acida","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.084378218","-25.4150723367","16815","Leptomeria acida","1563598","1941-08-20","1941-08-20","1369053","<UNNAMED>","Fraser Island, between the Forestry Station and Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.034938494","-25.603130041","16815","Leptomeria acida","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","153.5083333333","-28.1583333333","16815","Leptomeria acida","1857016","1982-07-01","1982-07-31","1658793","<UNNAMED>","Coolangatta Airport, edge along main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.479111186","-25.315912615","16815","Leptomeria acida","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","16815","Leptomeria acida","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.406887781","-25.093969792","16815","Leptomeria acida","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.675513282","-27.0850730992","16815","Leptomeria acida","1704524","1994-04-14","1994-04-14","1496066","<UNNAMED>","4WD track to north from Mt Byron, Mt Mee SF; (GPS 27 05 12 152 40 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760688376","-27.1234064325","16815","Leptomeria acida","1680570","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.455775662","-25.033691648","16815","Leptomeria acida","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.199656","-25.19229456","16815","Leptomeria acida","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","16815","Leptomeria acida","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.8311111111","-27.2630555555","16815","Leptomeria acida","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4655117472","-27.4327962975","16815","Leptomeria acida","1922928","2007-09-24","2007-09-24","1679868","<UNNAMED>","N side of Amity turnoff from East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6767055556","-27.0905111111","16815","Leptomeria acida","1967462","2017-04-10","2017-04-10","1724798","<UNNAMED>","Mt Mee, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0902777777","-26.7236111111","16815","Leptomeria acida","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.976054925","-25.7734097134","16815","Leptomeria acida","1959391","1999-01-26","1999-01-26","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.221362","-24.8404079","16815","Leptomeria acida","2072358","2022-06-19","2022-06-19","1791007","<UNNAMED>","Fraser Island, Middle of the island, 16km NW of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.880182999","-27.716611965","16815","Leptomeria acida","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.984660916","-25.56451946","16815","Leptomeria acida","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.26771741","-25.940070947","16815","Leptomeria acida","29842","1996-07-09","1996-07-09","12535","NP_ GREA049","Great Sandy NP: site 49, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.440220688","-24.986469963","16815","Leptomeria acida","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.08438255","-25.91507078","16815","Leptomeria acida","1948070","1967-09-22","1967-09-22","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0760537647","-26.0400694817","16815","Leptomeria acida","1527950","1971-07-03","1971-07-03","1342608","<UNNAMED>","2.4km E of Teewah Creek, along King's bore track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1018871","-26.44284726","16815","Leptomeria acida","1730689","2003-09-29","2003-09-29","1520152","<UNNAMED>","Noosa NP., Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4269621929","-27.6357075532","16815","Leptomeria acida","1732263","2000-02-14","2000-02-14","1574845","<UNNAMED>","North Stradbroke Island, CRL Ibis lease 700 metres ESE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4927319707","-27.5400679778","16815","Leptomeria acida","1762676","2000-09-26","2000-09-26","1541927","<UNNAMED>","Track to W side of Blue Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1","-26.4452777778","16815","Leptomeria acida","1880423","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","16815","Leptomeria acida","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.075","-25.975","16815","Leptomeria acida","1617921","1959-05-18","1959-05-18","1431845","<UNNAMED>","Searys Creek Area, N end Cooloolah Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.43422222","-27.09761111","16815","Leptomeria acida","1854182","2008-09-25","2008-09-25","1607073","<UNNAMED>","Lookout at Honeyeater Lake, eastern side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.084387098","-26.0817361483","16815","Leptomeria acida","1570514","1964-05-13","1964-05-13","1380474","<UNNAMED>","Ca. 24 miles ENE of Gympie, and 2 miles E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03536","-25.47896","16815","Leptomeria acida","2055213","2021-04-13","2021-04-13","1776852","<UNNAMED>","6km to the east of Wangolba Barge landing site on the bus run road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9973686052","-25.7041320049","16815","Leptomeria acida","1450547","2016-02-11","2016-02-11","1285942","INCIDENTAL","Snout Point, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.70440217","-27.10479532","16815","Leptomeria acida","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08438255","-25.91507078","16815","Leptomeria acida","1956942","1945-09-12","1945-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.58438421","-25.24841103","16815","Leptomeria acida","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177263988","-26.2484086529","16815","Leptomeria acida","1753912","1964-10-21","1964-10-21","1522763","<UNNAMED>","State Forest R451, ca. 25m E of Gympie, ca. 2 miles W of Ramsay's Scrub and W of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0847","-27.7665","16815","Leptomeria acida","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"39","153.051053467","-26.081739718","16815","Leptomeria acida","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.50105958","-27.49839541","16815","Leptomeria acida","1534648","1922-07-01","1922-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4177276479","-27.4150693506","16815","Leptomeria acida","1708692","1996-09-01","1996-09-01","1513290","<UNNAMED>","Half way along Amity Road, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","16815","Leptomeria acida","1956156","1770-04-19","1997-07-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.40105746","-27.18173504","16815","Leptomeria acida","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.70940217","-27.10673977","16815","Leptomeria acida","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4310878481","-27.6331219575","16815","Leptomeria acida","1755496","2000-04-12","2000-04-12","1546335","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; ca. 1km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9466666666","-25.8642222222","16815","Leptomeria acida","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.109387098","-26.473402815","16815","Leptomeria acida","1572860","1978-07-30","1978-07-30","1366130","<UNNAMED>","3km N of Peregian, ca. 140km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.02805556","-25.39138889","16815","Leptomeria acida","1904349","2009-11-27","2009-11-27","1686600","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.67925","-27.1014722222","16815","Leptomeria acida","2124880","2023-06-24","2023-06-24","1829705","<UNNAMED>","Somerset Trail, The Gantry, D"Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.051053467","-26.081739718","16815","Leptomeria acida","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.4227973028","-27.6254649194","16815","Leptomeria acida","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4318325","-27.0937908333","16815","Leptomeria acida","918105","2004-11-11","","853895","INCIDENTAL","Fire Monitoring Site 3, Blue Lagoon Walking Track, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0843825543","-25.9150707821","16815","Leptomeria acida","1530685","1946-09-21","1946-09-21","1343360","<UNNAMED>","Tin Can Bay, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.078827","-25.93562634","16815","Leptomeria acida","1825894","2010-02-04","2010-02-04","1632967","<UNNAMED>","3.5km S of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4375622","-27.63895431","16815","Leptomeria acida","1856818","2000-02-17","2000-02-17","1657016","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1760448847","-25.2567390029","16815","Leptomeria acida","1955383","1770-04-19","1997-07-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0705555556","-25.9958333333","16815","Leptomeria acida","2138444","1965-08-21","1965-08-21","1841555","<UNNAMED>","Camp Milo turnoff approximately 40miles east of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0874","-27.7667","16815","Leptomeria acida","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"59","152.441053696","-24.991191938","16815","Leptomeria acida","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","153.4593943145","-27.0900693506","16815","Leptomeria acida","1529180","1973-03-28","1973-03-28","1343062","<UNNAMED>","Moreton Island, 200m W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.5010595785","-27.4983954071","16815","Leptomeria acida","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760448847","-25.2567390029","16815","Leptomeria acida","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.075","-25.9416666667","16815","Leptomeria acida","2032736","2004-03-15","2004-03-15","1760550","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east side of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.95240193","-27.588996447","16815","Leptomeria acida","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.084927821","-26.4653332887","16815","Leptomeria acida","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.5843842147","-25.0817443621","16815","Leptomeria acida","1513679","1927-10-01","1927-10-31","1369050","<UNNAMED>","Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.182432079","-25.132019399","16815","Leptomeria acida","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","153.3927276479","-27.0734026839","16815","Leptomeria acida","1558923","1973-03-28","1973-03-28","1363614","<UNNAMED>","Moreton Island, approx 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2927216854","-24.9900821456","16815","Leptomeria acida","1686156","1996-10-16","1996-10-16","1481456","<UNNAMED>","Delta LA, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7260508814","-25.2734110288","16815","Leptomeria acida","1688577","1993-10-05","1993-10-05","1482807","<UNNAMED>","About 26km from Pialba, Herbey Bay, on Burrum Heads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.501059194","-27.498400115","16815","Leptomeria acida","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.0480555556","-26.0080555556","16815","Leptomeria acida","1516675","1970-11-01","1970-11-01","1372388","<UNNAMED>","Cooloola at Mt Bilewilam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0760537647","-26.0567361483","16815","Leptomeria acida","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4177216854","-24.9150821456","16815","Leptomeria acida","1570993","1770-04-19","1997-07-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7024412831","-27.1048199633","16815","Leptomeria acida","1861950","2015-05-07","2015-05-07","1645086","<UNNAMED>","K-Break, Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1756758225","-25.1594331234","16815","Leptomeria acida","1442489","1992-11-01","1992-11-30","1278030","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.5199397703","-25.1445221399","16815","Leptomeria acida","1701754","1996-10-23","1996-10-23","1478862","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 30 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5427310456","-28.1733940836","16815","Leptomeria acida","1751349","2000-02-01","2000-02-29","1542988","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
