"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7260599676","-23.5400835482","22249","Lithophyllum pygmaeum","1709309","1968-05-10","1968-05-10","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1691159","1964-02-01","1964-02-01","1491228","<UNNAMED>","Heron is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1669693","1964-01-30","1964-01-30","1498944","<UNNAMED>","HERON IS (COLL. NO. 563.6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1686474","1963-01-01","1963-01-31","1491228","<UNNAMED>","Heron is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1672813","1961-06-01","1961-06-30","1491228","<UNNAMED>","Heron is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760543226","-23.8567428207","22249","Lithophyllum pygmaeum","1704368","1974-05-08","1974-05-08","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4093876559","-23.9067428207","22249","Lithophyllum pygmaeum","1665949","1967-07-22","1967-07-22","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.708055556","-23.296666667","22249","Lithophyllum pygmaeum","1691157","1968-08-18","1968-08-18","1488901","<UNNAMED>","North west Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.90939218","-23.19008057","22249","Lithophyllum pygmaeum","1713867","1977-11-25","1977-11-25","1507825","<UNNAMED>","North Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.778333333","-23.247222222","22249","Lithophyllum pygmaeum","1702951","1977-08-25","1977-08-25","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","22249","Lithophyllum pygmaeum","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3760543226","-23.8567428207","22249","Lithophyllum pygmaeum","1696653","1971-05-21","1971-05-21","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.70805556","-23.29666667","22249","Lithophyllum pygmaeum","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
