"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","40977","Niemeyera discolor","1580404","1962-01-01","1962-12-31","1385677","<UNNAMED>","Davies Creek, Lamb Range Between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0901313336","40977","Niemeyera discolor","1687613","1953-08-01","1953-08-31","1509008","<UNNAMED>","Davies Creek, Reserve 557.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5068022747","40977","Niemeyera discolor","1675791","1975-09-04","1975-09-04","1419743","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5068022747","40977","Niemeyera discolor","1675792","1973-09-05","1973-09-05","1488325","<UNNAMED>","EXP E/P 18 North Mary L.A., SFT 143 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2694444444","-15.7105555556","40977","Niemeyera discolor","1544648","1960-09-09","1960-09-09","1341254","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427727303","-16.1068038444","40977","Niemeyera discolor","1592942","1973-07-01","1973-07-31","1436845","<UNNAMED>","Hemmant, just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5901356081","40977","Niemeyera discolor","1675796","1975-07-03","1975-07-03","1506018","<UNNAMED>","North Mary L.A. SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6094372789","-17.1067980002","40977","Niemeyera discolor","1742826","1968-03-22","1968-03-22","1562580","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","40977","Niemeyera discolor","1566435","1962-01-01","1962-12-31","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.208333333","-16.458333333","40977","Niemeyera discolor","1590515","1972-09-01","1972-09-30","1439327","<UNNAMED>","Nr Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.5068022747","40977","Niemeyera discolor","1648307","1975-10-30","1975-10-30","1462272","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.226740492","-16.4358193624","40977","Niemeyera discolor","1707977","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","40977","Niemeyera discolor","1540367","1962-01-01","1962-12-31","1339425","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4427727303","-16.1068038444","40977","Niemeyera discolor","1636665","1973-07-01","1973-07-31","1420562","<UNNAMED>","Mt Hemmant N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094393969","-16.4568038444","40977","Niemeyera discolor","1651953","1972-09-01","1972-09-30","1457719","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594415447","-16.5901356081","40977","Niemeyera discolor","1700252","1975-04-30","1975-04-30","1516208","<UNNAMED>","SFT 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.275","-16.525","40977","Niemeyera discolor","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27610606","-16.49013718","40977","Niemeyera discolor","1911646","1987-11-24","1987-11-24","1689001","<UNNAMED>","State Forest Reserve 143, Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594415447","-16.5068022747","40977","Niemeyera discolor","1701873","1975-09-04","1975-09-04","1466534","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.0401313336","40977","Niemeyera discolor","1778270","1996-12-29","1996-12-29","1543992","<UNNAMED>","Mt Isley, west of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2673821827","-16.4985109941","40977","Niemeyera discolor","1667343","1988-11-01","1988-11-30","1481849","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.1734705111","40977","Niemeyera discolor","1823757","1975-06-25","1975-06-25","1582643","<UNNAMED>","VCL Noah, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761039456","-17.0901313336","40977","Niemeyera discolor","1620827","1971-01-01","1971-12-31","1427092","<UNNAMED>","Davies Creek SF 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5401356081","40977","Niemeyera discolor","1677368","1984-12-04","1984-12-04","1508931","<UNNAMED>","SFR 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594368368","-15.7568052131","40977","Niemeyera discolor","1694958","1975-07-09","1975-07-09","1411485","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2811035035","-15.8168052131","40977","Niemeyera discolor","1721750","1999-10-23","1999-10-23","1559232","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25944154","-16.59013561","40977","Niemeyera discolor","1818957","1974-12-17","1974-12-17","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927752114","-16.5401359414","40977","Niemeyera discolor","1717245","1981-12-15","1981-12-15","1506013","<UNNAMED>","SFR 143 SOUTH MARY LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4425","-16.07638889","40977","Niemeyera discolor","1812809","2008-11-04","2008-11-04","1597407","<UNNAMED>","Daintree National Park, upper slope of Mount Sorrow walking track, west of Cape Tribulation, site 201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.59277061","-17.09013133","40977","Niemeyera discolor","1952627","1954-08-24","1954-08-24","1339541","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.35943684","-15.79013855","40977","Niemeyera discolor","1639596","1973-01-01","1973-01-31","1427093","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761082114","-16.5234689414","40977","Niemeyera discolor","1733313","2000-09-05","2000-09-05","1575212","<UNNAMED>","State Forest Reserve 143, North Mary LA, Mt Lewis road, opp EP 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761082114","-16.5401356081","40977","Niemeyera discolor","1717253","1981-11-05","1981-11-05","1506017","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27555266","-16.52041339","40977","Niemeyera discolor","1751282","2001-03-19","2001-03-19","1544688","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.208333333","-16.458333333","40977","Niemeyera discolor","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29","-16.3872222222","40977","Niemeyera discolor","1655714","1990-12-01","1990-12-31","1425518","<UNNAMED>","Devils Thumb, above The Whyanbeel Valley, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.26553319","-16.49578471","40977","Niemeyera discolor","1667842","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
