"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.30187138","-18.5047304","32232","Poecilodryas cerviniventris","1251997","2007-04-14","2007-04-14","1128791","INCIDENTAL","Gorge spring ("Red Gorge") tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1","138.48515209","-18.70230921","32232","Poecilodryas cerviniventris","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"2","138.47611111","-18.7066666633","32232","Poecilodryas cerviniventris","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","138.488674305","-18.6985115261","32232","Poecilodryas cerviniventris","555874","1987-07-01","1987-07-31","462364","162123","Lawn Hill NP camping area","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","138.484497371","-18.6985053179","32232","Poecilodryas cerviniventris","555875","1993-07-01","1993-07-31","462365","162124","Lawn Hill NP (main area)","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","139.257298","-17.955811","32232","Poecilodryas cerviniventris","1242844","2011-05-25","2011-05-25","1120998","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","139.231484","-17.946225","32232","Poecilodryas cerviniventris","1242856","2011-05-25","2011-05-25","1121052","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","139.343124","-17.878157","32232","Poecilodryas cerviniventris","1242860","2011-05-25","2011-05-25","1121056","INCIDENTAL","One Mile Creek crossing, approximately 26km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","138.5011111","-18.69833333","32232","Poecilodryas cerviniventris","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","138.48374","-18.71646","32232","Poecilodryas cerviniventris","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"10","138.32917","-18.53024","32232","Poecilodryas cerviniventris","1194926","2011-06-29","2011-06-29","1079419","<UNNAMED>","Chopper Stop 8, c25km 319 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"11","138.76361111","-19.02333333","32232","Poecilodryas cerviniventris","938393","1968-01-01","1968-12-31","874092","203470","O'Shannessy River nr Riversleigh Stn","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"12","138.75120007","-19.01516722","32232","Poecilodryas cerviniventris","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"13","139.273409888","-17.970720578","32232","Poecilodryas cerviniventris","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.49089","-18.70094","32232","Poecilodryas cerviniventris","2124599","2023-09-09","2023-09-09","1828935","INCIDENTAL","Lower Gorge, Boodjamulla NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","138.4764277777","-18.7168166666","32232","Poecilodryas cerviniventris","1274531","2013-05-23","","1144477","INCIDENTAL","True right Lawnhill Creek at end of Upper Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","138.4892222222","-18.6991944444","32232","Poecilodryas cerviniventris","1274542","2013-05-24","","1144488","INCIDENTAL","Adjacent to Cascades track before The Stack turnoff Boodjamulla NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","138.4834166666","-18.7015555555","32232","Poecilodryas cerviniventris","1307098","2014-05-16","","1172539","INCIDENTAL","True left lower Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","138.4849722222","-18.7009444444","32232","Poecilodryas cerviniventris","1307099","2014-05-16","","1172540","INCIDENTAL","True left lower Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","138.4795555555","-18.7056666666","32232","Poecilodryas cerviniventris","1307102","2014-05-17","","1172543","INCIDENTAL","True left upper Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","138.4796388888","-18.7048888888","32232","Poecilodryas cerviniventris","1307125","2014-05-21","","1172573","INCIDENTAL","True right upper Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","138.1011979","-18.5068388","32232","Poecilodryas cerviniventris","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2844444433","-18.4816666633","32232","Poecilodryas cerviniventris","929721","1910-07-18","1910-07-18","865424","182680","Gregory River 20ml from Fiery Downs","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"23","139.7844444433","-18.7149999966","32232","Poecilodryas cerviniventris","932478","1928-07-01","1928-07-31","868181","193913","Lower Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"24","139.2177777766","-18.67333333","32232","Poecilodryas cerviniventris","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4844444433","-18.69833333","32232","Poecilodryas cerviniventris","932480","1985-06-01","1985-06-30","868183","193915","Lawn Hill Gorge NP","1800","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","139.25111111","-18.6455555522","32232","Poecilodryas cerviniventris","932489","1985-06-01","1985-06-30","868192","193924","Gregory River crossing","900","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","138.02148","-17.53367","32232","Poecilodryas cerviniventris","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","138.476111","-18.7066666633","32232","Poecilodryas cerviniventris","936142","1987-03-01","1987-03-31","871845","201205","Lawn Hill Gorge","3000","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","139.25119017","-18.39849762","32232","Poecilodryas cerviniventris","484447","1910-07-20","1910-07-20","477212","13395","Gregory River (lower)","54000","2215","Mathews (1914)","3461","Department of Environment, Science and Innovation","DES"
"30","138.4845555555","-18.7018055555","32232","Poecilodryas cerviniventris","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"31","138.76302","-19.02261","32232","Poecilodryas cerviniventris","1442919","2017-11-19","2017-11-19","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"32","138.4845555555","-18.7018055555","32232","Poecilodryas cerviniventris","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"33","138.47049172","-18.64653887","32232","Poecilodryas cerviniventris","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"34","138.480408","-18.70744497","32232","Poecilodryas cerviniventris","1442993","2017-11-14","2017-11-14","1278930","Boodj_Rip01","Western bank of Lawn Hill Creek, opposite Indarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"35","138.651746","-19.07270702","32232","Poecilodryas cerviniventris","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"36","138.4890833333","-18.6161111111","32232","Poecilodryas cerviniventris","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"37","138.4881281523","-18.7010070664","32232","Poecilodryas cerviniventris","1199274","2011-07-07","2011-07-07","1082934","INCIDENTAL","Canoe Hire Area, Lawn Hill N.P., NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","139.3439471573","-17.8760031918","32232","Poecilodryas cerviniventris","1199157","2011-07-10","2011-07-10","1082822","INCIDENTAL","Beames Creek, 28 km S of Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","139.249","-18.6413","32232","Poecilodryas cerviniventris","566538","1996-08-13","1996-08-13","552393","INCIDENTAL","Gregory Downs, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.53","-18.6897","32232","Poecilodryas cerviniventris","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","138.5161516961","-18.7530656949","32232","Poecilodryas cerviniventris","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","138.484534113","-18.698502234","32232","Poecilodryas cerviniventris","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
