"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.75119262","-17.91516878","10599","Bonamia linearis","1552601","1770-04-19","2000-11-07","1360847","<UNNAMED>","DOOMADGEE MISSION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.47612374","-15.05681593","10599","Bonamia linearis","1617948","1980-04-18","1980-04-18","1460981","<UNNAMED>","NEW DIXIE RD VIA PIGGY PIGGY SPRINGS 2KM E EMU CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5993912142","-17.1132479126","10599","Bonamia linearis","1727838","2002-11-15","2002-11-15","1547203","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on south west side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.29887763","-16.89106398","10599","Bonamia linearis","1732124","2003-04-15","2003-04-15","1544420","<UNNAMED>","Upslope of Tyler's Dam on Rookwood Station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7461604951","-20.7259723888","10599","Bonamia linearis","1778982","1999-06-04","1999-06-04","1537998","<UNNAMED>","42.2km west of Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1847222222","-17.6102777778","10599","Bonamia linearis","1837327","2007-08-16","2007-08-16","1587316","<UNNAMED>","Abingdon Downs, c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.297","-17.8040277778","10599","Bonamia linearis","1864630","2015-04-22","2015-04-22","1652502","<UNNAMED>","60km WNW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.23222222","-18.18166667","10599","Bonamia linearis","1897562","2005-03-16","2005-03-16","1702984","<UNNAMED>","2.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.23166667","-18.18138889","10599","Bonamia linearis","1903992","2007-03-17","2007-03-17","1697791","<UNNAMED>","2.5km west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2291666667","-17.8919444444","10599","Bonamia linearis","1908056","2005-03-16","2005-03-16","1685519","<UNNAMED>","58.4km by road towards Normanton from Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.39333333","-19.10027778","10599","Bonamia linearis","1910491","2008-04-02","2008-04-02","1681930","<UNNAMED>","15.1km by road north of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.59972222","-16.89027778","10599","Bonamia linearis","1913419","2016-01-21","2016-01-21","1693456","<UNNAMED>","15km by road from Bulimba Stn, towards Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1741666667","-16.7583333333","10599","Bonamia linearis","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.69166667","-18.57944444","10599","Bonamia linearis","1917797","2008-02-01","2008-02-01","1688238","<UNNAMED>","8.5km by road toward Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.51638889","-18.9225","10599","Bonamia linearis","1919078","2010-09-20","2010-09-20","1707175","<UNNAMED>","3.1km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4041666667","-18.0213888889","10599","Bonamia linearis","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511107235","-17.2484674866","10599","Bonamia linearis","1938496","1909-06-01","1909-06-30","1396682","<UNNAMED>","STANNARY HILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5528119528","-18.259866683","10599","Bonamia linearis","1959088","2001-01-24","2001-01-24","1572450","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
